﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086111,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 752
https://www.biodiversitylibrary.org/page/31086118,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 759
https://www.biodiversitylibrary.org/page/31086193,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 834
https://www.biodiversitylibrary.org/page/34897554,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 80
https://www.biodiversitylibrary.org/page/58760593,Book,Across unknown South America,Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.2 (1913),English,Page 417
https://www.biodiversitylibrary.org/page/51654126,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 44
https://www.biodiversitylibrary.org/page/50101222,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 257
https://www.biodiversitylibrary.org/page/59831433,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.4 (1974),French,p. 565
https://www.biodiversitylibrary.org/page/28890766,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1942,"New York Botanical Garden       ",v.21(1939-1942),English,PLATE 698
https://www.biodiversitylibrary.org/page/28890767,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1942,"New York Botanical Garden       ",v.21(1939-1942),English,Page 51
https://www.biodiversitylibrary.org/page/28890850,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1944,"New York Botanical Garden       ",v. 22 1943-46,English,
https://www.biodiversitylibrary.org/page/28890878,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1945,"New York Botanical Garden       ",v. 22 1943-46,English,
https://www.biodiversitylibrary.org/page/405519,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,
https://www.biodiversitylibrary.org/page/406104,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,
https://www.biodiversitylibrary.org/page/4678720,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 6,English,Page 23
https://www.biodiversitylibrary.org/page/14900345,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 234
https://www.biodiversitylibrary.org/page/42927158,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 208
https://www.biodiversitylibrary.org/page/46980144,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 365
https://www.biodiversitylibrary.org/page/25698191,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 365
https://www.biodiversitylibrary.org/page/3523758,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 365
https://www.biodiversitylibrary.org/page/22653534,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
