﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32056065,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 250
https://www.biodiversitylibrary.org/page/31662778,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 124
https://www.biodiversitylibrary.org/page/36057655,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1907,"Società toscana di scienze naturali       ",v.23 (1907),Italian,Page 207
https://www.biodiversitylibrary.org/page/36057662,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1907,"Società toscana di scienze naturali       ",v.23 (1907),Italian,Page 214
https://www.biodiversitylibrary.org/page/36057671,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1907,"Società toscana di scienze naturali       ",v.23 (1907),Italian,Page 223
https://www.biodiversitylibrary.org/page/11681725,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1901,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.16 (1901),Italian,
https://www.biodiversitylibrary.org/page/56967655,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1975,"Società dei naturalisti in Napoli.       ",v.84 (1975),Italian,Page 126
https://www.biodiversitylibrary.org/page/46579941,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.1 (1900),Italian,Page 162
https://www.biodiversitylibrary.org/page/59518156,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.1 (2017),Italian,Page 52
https://www.biodiversitylibrary.org/page/31092524,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.11:fasc.1-9 (1911-1912),French,Page 229
https://www.biodiversitylibrary.org/page/30967810,Journal,Bulletin de la Société géologique de France,Paris,La Société,1917,"Société géologique de France.       ",ser.4:t.17:fasc.1-9 (1917),French,Page 167
https://www.biodiversitylibrary.org/page/30967823,Journal,Bulletin de la Société géologique de France,Paris,La Société,1917,"Société géologique de France.       ",ser.4:t.17:fasc.1-9 (1917),French,Page 180
https://www.biodiversitylibrary.org/page/30967837,Journal,Bulletin de la Société géologique de France,Paris,La Société,1917,"Société géologique de France.       ",ser.4:t.17:fasc.1-9 (1917),French,Page 194
https://www.biodiversitylibrary.org/page/55752928,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.4 (1987),French,p. 416
