﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15939143,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1920,"American Ornithologists' Union.       ",v.37 (1920),English,Page 618
https://www.biodiversitylibrary.org/page/52826521,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4838
https://www.biodiversitylibrary.org/page/52865132,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5945
https://www.biodiversitylibrary.org/page/35602407,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1846,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.29 (1870),French,Page 346
https://www.biodiversitylibrary.org/page/36015769,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1870,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.29 (1870),French,Page 348
https://www.biodiversitylibrary.org/page/38725390,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.5 (BOO-CAL),English,Page 37
https://www.biodiversitylibrary.org/page/38739478,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.5 (BOO-CAL),English,Page 45
https://www.biodiversitylibrary.org/page/48020126,Book,Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the museum of the Royal College of Surgeons in London,London,Printed by R. Taylor,1833,"Owen, Richard,      1804 -1892",,English,Page 134
https://www.biodiversitylibrary.org/page/61500594,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1953,"University of Illinois at Urbana-Champaign.       ",v. 23 (1953-1954),English,Page 100
https://www.biodiversitylibrary.org/page/882760,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1758,"Sherborn, Charles Davies,      1861 -1942",sec.1:pt.1-2=pp.1-1195 [Index],Italian,Page 1177
https://www.biodiversitylibrary.org/page/56634887,Journal,Parasitology,London,Cambridge University Press,1922,,v.14(1922),English,Page 372
https://www.biodiversitylibrary.org/page/37095884,Book,"Recherches sur l'embryogénie des crustacés. IV, Développement des genres Anchorella, Lerneopoda, Brachiella et Hessia",Bruxelles,M. Hayez,1870,"Beneden, Édouard van,      1846 -1910",,French,Page 348
https://www.biodiversitylibrary.org/page/40629223,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2003,"South Australian Museum       ",v.36 (2003),English,
https://www.biodiversitylibrary.org/page/21857928,Book,Reports,Ottawa,King's Printer,1917,,9,English,
https://www.biodiversitylibrary.org/page/10090909,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1905,"Muséum d'histoire naturelle de Genève.       ",t.13 (1905),French,Page 264
https://www.biodiversitylibrary.org/page/25838806,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 681
https://www.biodiversitylibrary.org/page/34759908,Journal,Zoologische Annalen,Würzburg,A. Stuber's Verlag (C. Kabitzsch,1904,,bd.1 (1904-1905),German,Page 180
https://www.biodiversitylibrary.org/page/34759970,Journal,Zoologische Annalen,Würzburg,A. Stuber's Verlag (C. Kabitzsch,1904,,bd.1 (1904-1905),German,Page 242
https://www.biodiversitylibrary.org/page/34759972,Journal,Zoologische Annalen,Würzburg,A. Stuber's Verlag (C. Kabitzsch,1904,,bd.1 (1904-1905),German,Page 244
https://www.biodiversitylibrary.org/page/34760061,Journal,Zoologische Annalen,Würzburg,A. Stuber's Verlag (C. Kabitzsch,1904,,bd.1 (1904-1905),German,Page 333
