﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27277587,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 880
https://www.biodiversitylibrary.org/page/204068,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 243
https://www.biodiversitylibrary.org/page/216096,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 168
https://www.biodiversitylibrary.org/page/42826661,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 168
https://www.biodiversitylibrary.org/page/5162858,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 61
https://www.biodiversitylibrary.org/page/42939625,Book,"Botanische Untersuchungen  ",Stockholm,Gedruckt in Aftonbladets Druckerei,1914,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 129
https://www.biodiversitylibrary.org/page/13957152,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 94
https://www.biodiversitylibrary.org/page/19219127,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 150
https://www.biodiversitylibrary.org/page/59695622,Book,"Celastraceae hippocrateoideae  ",,,1986,"Hallé, Nicolas       ","Vol. 29 (1986), Celastraceae hippocrateoideae",French,p. 112
https://www.biodiversitylibrary.org/page/59695623,Book,"Celastraceae hippocrateoideae  ",,,1986,"Hallé, Nicolas       ","Vol. 29 (1986), Celastraceae hippocrateoideae",French,p. 113
https://www.biodiversitylibrary.org/page/18088505,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 377
https://www.biodiversitylibrary.org/page/8897524,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1330
https://www.biodiversitylibrary.org/page/42382557,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 396
https://www.biodiversitylibrary.org/page/58104746,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 44
https://www.biodiversitylibrary.org/page/58104759,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 57
https://www.biodiversitylibrary.org/page/58104767,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 65
https://www.biodiversitylibrary.org/page/58313872,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.22:no.1 (1971),French,p. 744
https://www.biodiversitylibrary.org/page/58314033,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.22:no.1 (1971),French,p. 905
https://www.biodiversitylibrary.org/page/58106497,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1975,"Muséum national d'histoire naturelle (France)       ",t.24:no.1 (1975),French,p. 1078
https://www.biodiversitylibrary.org/page/31894147,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 46
https://www.biodiversitylibrary.org/page/552077,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa  ",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 283
https://www.biodiversitylibrary.org/page/26232010,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa  ",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 283
