﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57409317,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.3 (2007),Portugese,Page 249
https://www.biodiversitylibrary.org/page/57409402,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.3 (2007),Portugese,Page 379
https://www.biodiversitylibrary.org/page/58698909,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2007,"Museums and Art Galleries of the Northern Territory       ",v.23 (2007:Dec),,
https://www.biodiversitylibrary.org/page/58698931,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2007,"Museums and Art Galleries of the Northern Territory       ",v.23 (2007:Dec),,Page 21
https://www.biodiversitylibrary.org/page/58698932,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2007,"Museums and Art Galleries of the Northern Territory       ",v.23 (2007:Dec),,Page 22
https://www.biodiversitylibrary.org/page/58698933,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2007,"Museums and Art Galleries of the Northern Territory       ",v.23 (2007:Dec),,Page 23
https://www.biodiversitylibrary.org/page/58698935,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2007,"Museums and Art Galleries of the Northern Territory       ",v.23 (2007:Dec),,Page 25
https://www.biodiversitylibrary.org/page/58698937,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2007,"Museums and Art Galleries of the Northern Territory       ",v.23 (2007:Dec),,Page 27
https://www.biodiversitylibrary.org/page/58699048,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2007,"Museums and Art Galleries of the Northern Territory       ",v.23 (2007:Dec),,
https://www.biodiversitylibrary.org/page/2283458,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 367
https://www.biodiversitylibrary.org/page/2283461,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 370
https://www.biodiversitylibrary.org/page/35850433,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 387
https://www.biodiversitylibrary.org/page/41988740,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",v.38:no.1 (1975),English,Page 26
https://www.biodiversitylibrary.org/page/28839372,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1963,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-16 (1961-1969) [Lacks no.5],Spanish,Page 3
https://www.biodiversitylibrary.org/page/52503502,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1994,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.1 (1994),English,
https://www.biodiversitylibrary.org/page/52503501,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1994,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.1 (1994),English,Page 17
https://www.biodiversitylibrary.org/page/52503498,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1994,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.1 (1994),English,Page 20
https://www.biodiversitylibrary.org/page/52503495,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1994,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.1 (1994),English,Page 23
https://www.biodiversitylibrary.org/page/52503494,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1994,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.1 (1994),English,Page 24
https://www.biodiversitylibrary.org/page/52503491,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1994,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.1 (1994),English,Page 27
