﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7862351,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 820
https://www.biodiversitylibrary.org/page/7862354,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 823
https://www.biodiversitylibrary.org/page/4339576,Book,Die Comatuliden /  von Cl. Hartlaub,"Cambridge, Mass., U.S.A",Printed for the Museum,1912,"U.S. Coast and Geodetic Survey       ",v.27:no.4 (1912),German,Page 481
https://www.biodiversitylibrary.org/page/12035536,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 32
https://www.biodiversitylibrary.org/page/60346172,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 633
https://www.biodiversitylibrary.org/page/30642718,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1902-1912),English,Page 451
https://www.biodiversitylibrary.org/page/61808557,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27(1902-1912),English,Page 481
https://www.biodiversitylibrary.org/page/1049847,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,
https://www.biodiversitylibrary.org/page/1050697,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 820
https://www.biodiversitylibrary.org/page/1050698,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 823
https://www.biodiversitylibrary.org/page/30095956,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",v.61 (1913-1914),English,Page 88
https://www.biodiversitylibrary.org/page/28064893,Journal,Veröffentlichungen der Zoologischen Staatssammlung München,München,Die Staatssammlung,1967,"Zoologische Staatssammlung München.       ",Bd.11 (1966-1968),English,Page 152
https://www.biodiversitylibrary.org/page/28064912,Journal,Veröffentlichungen der Zoologischen Staatssammlung München,München,Die Staatssammlung,1967,"Zoologische Staatssammlung München.       ",Bd.11 (1966-1968),English,Page 171
https://www.biodiversitylibrary.org/page/28064913,Journal,Veröffentlichungen der Zoologischen Staatssammlung München,München,Die Staatssammlung,1967,"Zoologische Staatssammlung München.       ",Bd.11 (1966-1968),English,Page 172
