﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716687,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 355
https://www.biodiversitylibrary.org/page/58694697,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 15
https://www.biodiversitylibrary.org/page/58694716,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 34
https://www.biodiversitylibrary.org/page/52049822,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 215
https://www.biodiversitylibrary.org/page/52695924,Book,Études sur les poissons,Paris,Imprimerie Nationale,1874-1915,"Vaillant, Léon,      1834 -1914",3,French,Page 156
https://www.biodiversitylibrary.org/page/52695973,Book,Études sur les poissons,Paris,Imprimerie Nationale,1874-1915,"Vaillant, Léon,      1834 -1914",3,French,
https://www.biodiversitylibrary.org/page/32933629,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1396
https://www.biodiversitylibrary.org/page/4616073,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 662
https://www.biodiversitylibrary.org/page/51037614,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1883,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.4=Poissons (1874-1883),French,Page 156
https://www.biodiversitylibrary.org/page/51037616,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1883,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.4=Poissons (1874-1883),French,Page 158
https://www.biodiversitylibrary.org/page/51037702,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1874,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.4=Poissons (1874-1883),French,
https://www.biodiversitylibrary.org/page/23110389,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1406
https://www.biodiversitylibrary.org/page/1854470,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 114
https://www.biodiversitylibrary.org/page/26284261,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 114
https://www.biodiversitylibrary.org/page/15168113,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 394
https://www.biodiversitylibrary.org/page/10801358,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 392
https://www.biodiversitylibrary.org/page/12319197,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 214
https://www.biodiversitylibrary.org/page/51042011,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1928,"New York Zoological Society.       ",v.10-11 (1928-1935),English,Page 177
