﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52929610,Book,Catalogo poliglotto delle piante,Firenze,,1870,"Rabitti, Anna Harley,   contessa di San Giorgio.    ",,Italian,Page 466
https://www.biodiversitylibrary.org/page/31380517,Book,Delectus opusculorum botanicorum,Argentorati,In Bibliopol. Academico,1790,"Usteri, Paulus,      1768 -1831",v.1-2,Latin,Page 372
https://www.biodiversitylibrary.org/page/31360268,Book,"Flora Polonica phanerogama, sive, Descriptiones plantarum phanerogamicarum in Regno Poloniae tam sponte nascentium quam continuata cultura solo nostro assuefactarum Linnaeana methodo dispositae praemisso conspectu generali familiarum regni vegetabilis naturalium",Varsaviae,Typ. Stanislai Straeski,1847,"Waga, Jacob.       ",1847-1848.,Latin,
https://www.biodiversitylibrary.org/page/22498113,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",01-03,French,Page 131
https://www.biodiversitylibrary.org/page/12335395,Book,"Flore de l'ouest de la France, ou, Description des plantes qui croissent spontanément dans les départements de: Charente-Inférieure, Deux-Sèvres, Vendée, Loire-Inférieure, Morbihan, Finistère, Côtes-du-Nord, Ille-et-Vilaine",Nantes,R. Guist'hau,1897,"Lloyd, James,      1810 -1896",5 éd. 1897,French,Page 54
https://www.biodiversitylibrary.org/page/12429273,Book,Flore du Morbihan,Vannes,Impr. de J.-M. Galles,1852,"Le Gall,   M.  (Nicolas Joseph Marie), 1787 -1860",1852.,French,Page 75
https://www.biodiversitylibrary.org/page/56006771,Book,"Joannis-Emmanuel Gilibert Exercitia phytologica, quibis omnes plantæ Europææ, quas vivas invenit in variis herbationibus, seu in Lithuania, Gallia, Alpibus, analysi nova proponuntur, ex typo naturae describuntur, novisque observationibus aut figuris raris illustrantur: additis stationibus, tempore florendi, usibus medicis aut œconomicis, propria auctoris experientia natis",Lugduni Gallorum,ex typis J.B. Delamolliere,1790,"Gilibert, Jean Emmanuel,      1741 -1814",1790,Latin,
https://www.biodiversitylibrary.org/page/22138298,Book,"Manual of the botany (Phaenogamia and Pteridophyta) of the Rocky mountain region, from New Mexico to the British boundary",New York,"Ivison, Blakeman, Taylor, and company",1885,"Coulter, John Merle,      1851 -1928",,English,Page 33
https://www.biodiversitylibrary.org/page/38280565,Book,"Manual of the botany (Phænogamia and Pteridophyta) of the Rocky mountain region, from New Mexico to the British boundary",New York,"Ivison, Blakeman, Taylor, and Company",1885,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/37886613,Book,[Miscellaneous reprints on botany],London,,1900,,,English,
https://www.biodiversitylibrary.org/page/644317,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 15 2005,English,Page 144
https://www.biodiversitylibrary.org/page/644318,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 15 2005,English,Page 145
https://www.biodiversitylibrary.org/page/7371445,Book,"A popular California flora, or, Manual of botany for beginners. With illustrated introductory lessons, especially adapted to the Pacific Coast. To which is added an Analytical key to west coast botany. Containing brief descriptions of over 1600 species of Pacific Coast plants",San Francisco,The Whitaker & Ray Co,1896,"Rattan, Volney,      1840 -1915",,English,Page 29
https://www.biodiversitylibrary.org/page/6980833,Book,"Systema plantarum Europae, exhibens characteres naturales generum, characteres essentiales generum & specierum, synonima antiquorum, phrases specificas recentiorum Halleri, Scopoli, &c.  Descriptiones rariorum, nec-non floras tres novas, Lugdunaeam, Delphinalem, Lithuanicam, non omissis plantis exoticis in hortis Europae vulgo obviis",Coloniae-Allobrogum,Sumptibus Piestre & Delamolliere,1785,"Linné, Carl von,      1707 -1778",t. 1,Latin,Page 61
