﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597223,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 51
https://www.biodiversitylibrary.org/page/53544187,Book,Check list of Florida plants ex herbarium A. Fredholm. Series 2,,,,"Fredholm, Adolf,      1863 -",,English,Seq. 13
https://www.biodiversitylibrary.org/page/57182380,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2007,,fasc.34 (2007),Spanish,Page 27
https://www.biodiversitylibrary.org/page/2141164,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 438
https://www.biodiversitylibrary.org/page/51738609,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 438
https://www.biodiversitylibrary.org/page/55318766,Book,Florida wild flowers : an introduction to the flora of the Florida peninsula,New York,Macmillan,1926,"Baker, Mary Francis,      1876 -1941",,English,Page 79
https://www.biodiversitylibrary.org/page/28109572,Book,Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria,Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 408
https://www.biodiversitylibrary.org/page/28109593,Book,Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria,Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 429
https://www.biodiversitylibrary.org/page/28109596,Book,Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria,Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 432
https://www.biodiversitylibrary.org/page/8956624,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1878,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 16 1878,English,Page 226
https://www.biodiversitylibrary.org/page/3029258,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 119
https://www.biodiversitylibrary.org/page/11113305,Book,Katalog der in der Paläarctischen Region lebenden Binnenconchylien,Karlshamn,E.G. Johansson's Buchdruckerei,1890,"Westerlund, Carl Agardh,      1831 -1908",,German,Page 135
https://www.biodiversitylibrary.org/page/11113324,Book,Katalog der in der Paläarctischen Region lebenden Binnenconchylien,Karlshamn,E.G. Johansson's Buchdruckerei,1890,"Westerlund, Carl Agardh,      1831 -1908",,German,Page 154
https://www.biodiversitylibrary.org/page/11683613,Journal,Mémoires,Bruxelles,The Society,1892,"Société entomologique de Belgique.       ",t.1-3 (1892-1895),English,Page 12
https://www.biodiversitylibrary.org/page/6675457,Journal,Notulae systematicae,Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 408
https://www.biodiversitylibrary.org/page/10875314,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1901,"André, Ernest,      1838 -1914",t.6 (1901),French,Page 746
