﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32690587,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 801
https://www.biodiversitylibrary.org/page/52618231,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2016,"Herbario HAO.       ",v.23:no.1(2016),Spanish,
https://www.biodiversitylibrary.org/page/50680285,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 19
https://www.biodiversitylibrary.org/page/50680535,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 33
https://www.biodiversitylibrary.org/page/62031346,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 204
https://www.biodiversitylibrary.org/page/62681096,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 321
https://www.biodiversitylibrary.org/page/62681860,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1047
https://www.biodiversitylibrary.org/page/2463374,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,List of Illustration
https://www.biodiversitylibrary.org/page/2463355,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 174
https://www.biodiversitylibrary.org/page/2463354,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,"Fig. 25, Page 171"
https://www.biodiversitylibrary.org/page/2646443,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 106
https://www.biodiversitylibrary.org/page/2646441,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 108
https://www.biodiversitylibrary.org/page/2646583,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 161
https://www.biodiversitylibrary.org/page/2646592,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 170
https://www.biodiversitylibrary.org/page/62359257,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 409
https://www.biodiversitylibrary.org/page/51209787,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",1982,,fasc.24 (1982),Spanish,Page 48
https://www.biodiversitylibrary.org/page/50983263,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2012,,Fasc.104 (2012),Spanish,Page 11
https://www.biodiversitylibrary.org/page/50983264,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2012,,Fasc.104 (2012),Spanish,Page 12
