﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55974214,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1824,"Yorkshire Philosophical Society       ",1824,English,Page 19
https://www.biodiversitylibrary.org/page/2541925,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1823,"Yorkshire Philosophical Society       ",1823-1834,English,Page 19
https://www.biodiversitylibrary.org/page/32500315,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 184
https://www.biodiversitylibrary.org/page/36341079,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1888,"Société zoologique de France.       ",t.7 (1894),French,Page 416
https://www.biodiversitylibrary.org/page/6605831,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1844,"Academy of Natural Sciences of Philadelphia.       ",v.2 (1844-1845),English,Page 130
https://www.biodiversitylibrary.org/page/49311807,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.1 (1895) [Incomplete],English,Page 76
https://www.biodiversitylibrary.org/page/16339417,Book,Über japanische und andere Euryalae,München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 29
https://www.biodiversitylibrary.org/page/16339509,Book,Über japanische und andere Euryalae,München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 102
https://www.biodiversitylibrary.org/page/16339510,Book,Über japanische und andere Euryalae,München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 103
https://www.biodiversitylibrary.org/page/16339512,Book,Über japanische und andere Euryalae,München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 105
