﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63096073,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2021,"Colorado Native Plant Society.       ",v.45:no.3 (2021),English,Page 34
https://www.biodiversitylibrary.org/page/52727679,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3527
https://www.biodiversitylibrary.org/page/52865526,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6147
https://www.biodiversitylibrary.org/page/7955218,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.13 (1971),English,"Figs. 9-10, Page 10"
https://www.biodiversitylibrary.org/page/63122546,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2021,"Wyoming Native Plant Society.       ",v.40:no.4 (2021),English,Page 8
https://www.biodiversitylibrary.org/page/10902194,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 101
https://www.biodiversitylibrary.org/page/46597603,Book,Forest vegetation of the Arapaho and Roosevelt National Forests in central Colorado : a habitat type classification,"Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1986,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.266,English,Page 38
https://www.biodiversitylibrary.org/page/55081139,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1980,"Denver Botanic Gardens.       ",v.37 (1980),English,Page 50
https://www.biodiversitylibrary.org/page/55090960,Journal,Green thumb newsletter,Denver,Denver Botanic Gardens,1979,"Denver Botanic Gardens.       ",v.16-17 (1979-1980),English,
https://www.biodiversitylibrary.org/page/59960924,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 45
https://www.biodiversitylibrary.org/page/8371091,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 72
https://www.biodiversitylibrary.org/page/8371092,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 73
https://www.biodiversitylibrary.org/page/48845941,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.2(2012),English,Page 766
https://www.biodiversitylibrary.org/page/52321655,Journal,Newsletter,"[Fort Collins, Colo.]",The Society,1983,"Colorado Native Plant Society.       ",v.7:no.3 (1983),English,Page 4
https://www.biodiversitylibrary.org/page/56181092,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1987,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.63:no.1-4 (1987),English,Page 131
https://www.biodiversitylibrary.org/page/18717507,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 81
https://www.biodiversitylibrary.org/page/47218013,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 128
https://www.biodiversitylibrary.org/page/47218023,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 138
https://www.biodiversitylibrary.org/page/56280723,Book,"Plant associations of region two : potential plant communities of Wyoming, South Dakota, Nebraska, Colorado, and Kansas","Lakewood, Colo","USDA Forest Service, Rocky Mountain Region",1987,"Johnston, Barry C.       ",no.87-2,English,Page 179
https://www.biodiversitylibrary.org/page/56280746,Book,"Plant associations of region two : potential plant communities of Wyoming, South Dakota, Nebraska, Colorado, and Kansas","Lakewood, Colo","USDA Forest Service, Rocky Mountain Region",1987,"Johnston, Barry C.       ",no.87-2,English,Page 202
https://www.biodiversitylibrary.org/page/56280769,Book,"Plant associations of region two : potential plant communities of Wyoming, South Dakota, Nebraska, Colorado, and Kansas","Lakewood, Colo","USDA Forest Service, Rocky Mountain Region",1987,"Johnston, Barry C.       ",no.87-2,English,Page 225
https://www.biodiversitylibrary.org/page/56280846,Book,"Plant associations of region two : potential plant communities of Wyoming, South Dakota, Nebraska, Colorado, and Kansas","Lakewood, Colo","USDA Forest Service, Rocky Mountain Region",1987,"Johnston, Barry C.       ",no.87-2,English,Page 302
https://www.biodiversitylibrary.org/page/56280848,Book,"Plant associations of region two : potential plant communities of Wyoming, South Dakota, Nebraska, Colorado, and Kansas","Lakewood, Colo","USDA Forest Service, Rocky Mountain Region",1987,"Johnston, Barry C.       ",no.87-2,English,Page 304
https://www.biodiversitylibrary.org/page/56280915,Book,"Plant associations of region two : potential plant communities of Wyoming, South Dakota, Nebraska, Colorado, and Kansas","Lakewood, Colo","USDA Forest Service, Rocky Mountain Region",1987,"Johnston, Barry C.       ",no.87-2,English,Page 371
https://www.biodiversitylibrary.org/page/61040694,Book,Recognizing plant families of the west : field guide,"[Denver, Colo.]","U.S. Department of the Interior, Bureau of Land Management",2021,"United States.  Bureau of Land Management.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/46900656,Book,Seeding and fertilizing to improve high-elevation rangelands,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Forest and Range Experiment Station",1982,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.120,English,Page 5
https://www.biodiversitylibrary.org/page/46759077,Book,"A summary of research at the Manitou Experimental Forest in Colorado, 1937-1983",,,1985,"Gary, Howard L.       ",no.116,English,Page 22
