﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12957808,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 9
https://www.biodiversitylibrary.org/page/12957958,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 159
https://www.biodiversitylibrary.org/page/12957959,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 160
https://www.biodiversitylibrary.org/page/12957961,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 162
https://www.biodiversitylibrary.org/page/12958018,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 219
https://www.biodiversitylibrary.org/page/13911711,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 63
https://www.biodiversitylibrary.org/page/13911713,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 65
https://www.biodiversitylibrary.org/page/13911754,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 106
https://www.biodiversitylibrary.org/page/37616847,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/37616848,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215576,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 91
https://www.biodiversitylibrary.org/page/30690332,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 91
https://www.biodiversitylibrary.org/page/53023625,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.2 (2015),English,Page 95
https://www.biodiversitylibrary.org/page/7859825,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 224
https://www.biodiversitylibrary.org/page/7859832,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 231
https://www.biodiversitylibrary.org/page/62801037,Journal,Bulletin de la Société centrale d'Aquiculture et de pèche,Paris,La Société,1914,"Société Centrale D'Aquiculture Et De Pèche.       ",v.26-30 1914-23,French,Page 45
https://www.biodiversitylibrary.org/page/2663265,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 5
https://www.biodiversitylibrary.org/page/2663274,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 14
https://www.biodiversitylibrary.org/page/2663276,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 16
https://www.biodiversitylibrary.org/page/2663278,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 18
https://www.biodiversitylibrary.org/page/2663647,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 387
https://www.biodiversitylibrary.org/page/2663648,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 388
https://www.biodiversitylibrary.org/page/2663731,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 471
https://www.biodiversitylibrary.org/page/11184863,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 303
https://www.biodiversitylibrary.org/page/41367067,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 29
https://www.biodiversitylibrary.org/page/10215825,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 29
https://www.biodiversitylibrary.org/page/6257465,Book,Nova Caledonia. Forschungen in Neu-Caledonien und auf den Loyalty-Inseln. Recherches scientifiques en Nouvelle-Calédonie et aux iles Loyalty. A. Zoologie,Wiesbaden,C.W. Kreidel,1915,"Sarasin, Fritz,      1859 -1942",2,German,Page 39
https://www.biodiversitylibrary.org/page/40378370,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1913,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.9 (1909-1914),French,
https://www.biodiversitylibrary.org/page/34564716,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1944,"Smithsonian Institution       ",v.56-57 (1943-1944),English,Page 10
https://www.biodiversitylibrary.org/page/34564851,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1943,"Smithsonian Institution       ",v.56-57 (1943-1944),English,Page 131
https://www.biodiversitylibrary.org/page/34642184,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1960,"Smithsonian Institution       ",v.72-73 (1959-1960),English,Page 191
https://www.biodiversitylibrary.org/page/34642286,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1959,"Smithsonian Institution       ",v.72-73 (1959-1960),English,Page 293
