﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33705901,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 188
https://www.biodiversitylibrary.org/page/52512257,Book,Annual report of the Government Botanist and Director of the Botanical and Zoological Garden,Melbourne,Govt. Printer,1861,"Mueller, Ferdinand von,      1825 -1896",,English,Page 13
https://www.biodiversitylibrary.org/page/28738761,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28465018,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page xliv
https://www.biodiversitylibrary.org/page/44049113,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/56798034,Book,An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 69
https://www.biodiversitylibrary.org/page/56798035,Book,An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 70
https://www.biodiversitylibrary.org/page/56798141,Book,An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 176
https://www.biodiversitylibrary.org/page/26123210,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 430
https://www.biodiversitylibrary.org/page/357547,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 329
https://www.biodiversitylibrary.org/page/18704967,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 329
https://www.biodiversitylibrary.org/page/10459048,Book,"Förteckning öfver Skandinaviens växter. 1, Karlväxter",Lund,C.W.K. Gleerup,1907,"Lunds botaniska förening.       ",,Swedish,Page 164
https://www.biodiversitylibrary.org/page/761359,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1863-1864,"Mueller, Ferdinand von,      1825 -1896",v.4 1863-64,Latin,Page 193
https://www.biodiversitylibrary.org/page/26134273,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & Co,1910,"Henderson, Peter,      1822 -1890",,English,Page 55
https://www.biodiversitylibrary.org/page/35621874,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 295
https://www.biodiversitylibrary.org/page/11476015,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.9-13,English,Page 295
https://www.biodiversitylibrary.org/page/10477237,Book,Mittheilungen über neue und kritische Formen der Bündner- und Nachbar-Floren,Chur,Brügger,1886,"Brügger, Chr. Gr.     (Christian Gregor), 1833 -1899",,German,Page 105
https://www.biodiversitylibrary.org/page/8718220,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1888,,v.38 (1888),German,Page 397
https://www.biodiversitylibrary.org/page/40147050,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",1859,English,Page XLIV
https://www.biodiversitylibrary.org/page/33834999,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",,English,Page xliv
https://www.biodiversitylibrary.org/page/5507878,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1903,"Ottawa Field-Naturalists' Club       ",v. 17 (1903-1904),English,Page 114
https://www.biodiversitylibrary.org/page/30103800,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1903,"Ottawa Field-Naturalists' Club       ",v. 17 (1903-1904),English,Page 114
https://www.biodiversitylibrary.org/page/26234826,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1867,"Royal Society of Tasmania.       ",1867,English,Page 69
https://www.biodiversitylibrary.org/page/52980959,Book,Shokubutsu-mei-i,Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.1,English,Page 315
https://www.biodiversitylibrary.org/page/34495607,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei C. Gerold's Sohn,1887,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.95=Heft.1-5 (1887),German,Page 197
