﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4664564,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1911,"New York Academy of Sciences.       ",v.21 (1911),English,Page 158
https://www.biodiversitylibrary.org/page/14438477,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 239
https://www.biodiversitylibrary.org/page/589088,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 3. Formicidæ by A. Forel. 1899-1900.,,Page 3
https://www.biodiversitylibrary.org/page/16272990,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1896,"Società entomologica italiana.       ",v.28 (1896),Italian,Page 33
https://www.biodiversitylibrary.org/page/16272999,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1896,"Società entomologica italiana.       ",v.28 (1896),Italian,Page 42
https://www.biodiversitylibrary.org/page/16273082,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1896,"Società entomologica italiana.       ",v.28 (1896),Italian,Page 106
https://www.biodiversitylibrary.org/page/16273083,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1896,"Società entomologica italiana.       ",v.28 (1896),Italian,Page 107
https://www.biodiversitylibrary.org/page/2793505,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.118 (1958),English,Page 211
https://www.biodiversitylibrary.org/page/43225140,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1911,"Wytsman, P.     (Philogène) 1866 -1925",fasc.118 (1911),English,Page 46
https://www.biodiversitylibrary.org/page/53177916,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 46
https://www.biodiversitylibrary.org/page/53177994,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 124
https://www.biodiversitylibrary.org/page/50915178,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1926,"Cambridge Entomological Club.       ",v.32-33 (1925-1926),English,Page 101
https://www.biodiversitylibrary.org/page/50915179,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1926,"Cambridge Entomological Club.       ",v.32-33 (1925-1926),English,Page 102
