﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35532271,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 32
https://www.biodiversitylibrary.org/page/47000459,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 622
https://www.biodiversitylibrary.org/page/6402201,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 259
https://www.biodiversitylibrary.org/page/15115687,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 96
https://www.biodiversitylibrary.org/page/15002981,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 597
https://www.biodiversitylibrary.org/page/932163,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1925,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 49 (1925),English,Page 149
https://www.biodiversitylibrary.org/page/44835183,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 17
https://www.biodiversitylibrary.org/page/44835184,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 18
https://www.biodiversitylibrary.org/page/7818163,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 141
https://www.biodiversitylibrary.org/page/7818183,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 161
https://www.biodiversitylibrary.org/page/7876516,Journal,Bulletin,Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 186
https://www.biodiversitylibrary.org/page/2260456,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 390
https://www.biodiversitylibrary.org/page/2260500,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 450
https://www.biodiversitylibrary.org/page/2260395,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 451
https://www.biodiversitylibrary.org/page/2260400,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 456
https://www.biodiversitylibrary.org/page/2260516,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 478
https://www.biodiversitylibrary.org/page/2260520,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 482
https://www.biodiversitylibrary.org/page/2260531,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1961,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 493
https://www.biodiversitylibrary.org/page/40999348,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 365
https://www.biodiversitylibrary.org/page/40999352,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 369
https://www.biodiversitylibrary.org/page/40999355,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 372
https://www.biodiversitylibrary.org/page/2304769,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 94
https://www.biodiversitylibrary.org/page/2304754,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 109
https://www.biodiversitylibrary.org/page/2304751,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 112
https://www.biodiversitylibrary.org/page/2304749,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 114
https://www.biodiversitylibrary.org/page/2304746,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 117
https://www.biodiversitylibrary.org/page/2304745,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 118
https://www.biodiversitylibrary.org/page/4144337,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 603
https://www.biodiversitylibrary.org/page/4144338,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 604
https://www.biodiversitylibrary.org/page/4570268,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2242
https://www.biodiversitylibrary.org/page/4570221,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2257
https://www.biodiversitylibrary.org/page/4570213,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2276
https://www.biodiversitylibrary.org/page/4570322,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2315
https://www.biodiversitylibrary.org/page/4570464,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2395
https://www.biodiversitylibrary.org/page/4570526,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2487
https://www.biodiversitylibrary.org/page/10937659,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 274
https://www.biodiversitylibrary.org/page/10938521,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/10138930,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 24 (1910),German,Page 73
https://www.biodiversitylibrary.org/page/10138968,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 24 (1910),German,Page 111
https://www.biodiversitylibrary.org/page/10138975,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 24 (1910),German,Page 118
https://www.biodiversitylibrary.org/page/10138976,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 24 (1910),German,Page 119
https://www.biodiversitylibrary.org/page/10138989,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 24 (1910),German,Page 132
https://www.biodiversitylibrary.org/page/58573920,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1926,,"3rd, v.1-2 (1925)",English,Page 193
https://www.biodiversitylibrary.org/page/58573922,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1926,,"3rd, v.1-2 (1925)",English,Page 195
https://www.biodiversitylibrary.org/page/33124704,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1893,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[37] (1893),German,Page 175
https://www.biodiversitylibrary.org/page/33124706,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1893,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[37] (1893),German,Page 177
https://www.biodiversitylibrary.org/page/33124707,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1893,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[37] (1893),German,Page 178
https://www.biodiversitylibrary.org/page/33124709,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1893,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[37] (1893),German,Page 180
https://www.biodiversitylibrary.org/page/33216212,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1893,"Deutsche Entomologische Gesellschaft.       ",Index Jahrg.[37-43] (1893-1899),German,Page 29
https://www.biodiversitylibrary.org/page/2558637,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1893,"American Entomological Society.       ",v.3-4 (1892-1893) [Lacks:v.4 Pl.X],English,Page 206
