﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53728337,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1960,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 18
https://www.biodiversitylibrary.org/page/53728343,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1960,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 24
https://www.biodiversitylibrary.org/page/53728406,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1961,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 17
https://www.biodiversitylibrary.org/page/53728413,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1961,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 24
https://www.biodiversitylibrary.org/page/53728906,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 17
https://www.biodiversitylibrary.org/page/53728913,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 24
https://www.biodiversitylibrary.org/page/53728994,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1968,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 23
https://www.biodiversitylibrary.org/page/53729011,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1968,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 40
https://www.biodiversitylibrary.org/page/55362845,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 17
https://www.biodiversitylibrary.org/page/55362838,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 24
https://www.biodiversitylibrary.org/page/55362903,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 23
https://www.biodiversitylibrary.org/page/55362920,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 40
https://www.biodiversitylibrary.org/page/54938377,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 25
https://www.biodiversitylibrary.org/page/54938364,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 38
https://www.biodiversitylibrary.org/page/58627638,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.11 (1998),English,Page 15
https://www.biodiversitylibrary.org/page/58657825,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 99
https://www.biodiversitylibrary.org/page/56867740,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 9
https://www.biodiversitylibrary.org/page/36334259,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 16
https://www.biodiversitylibrary.org/page/36334261,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 18
https://www.biodiversitylibrary.org/page/36334411,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 29
https://www.biodiversitylibrary.org/page/36334563,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 102
https://www.biodiversitylibrary.org/page/32878021,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 34
https://www.biodiversitylibrary.org/page/62030766,Book,Catalogue of the flora of Missouri,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 44
https://www.biodiversitylibrary.org/page/58002359,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 49
https://www.biodiversitylibrary.org/page/58002459,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 149
https://www.biodiversitylibrary.org/page/54565940,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 172
https://www.biodiversitylibrary.org/page/44667925,Book,Common plants of longleaf pine-bluestem range,[New Orleans],"U.S. Dept. of Agriculture, Forest Service, Southern Forest Experiment Station",1966,"Duvall, Vinson Lamar,      1918 -",,English,Page 60
https://www.biodiversitylibrary.org/page/44667937,Book,Common plants of longleaf pine-bluestem range,[New Orleans],"U.S. Dept. of Agriculture, Forest Service, Southern Forest Experiment Station",1966,"Duvall, Vinson Lamar,      1918 -",,English,Page 72
https://www.biodiversitylibrary.org/page/44668013,Book,Common plants of longleaf pine-bluestem range,[New Orleans],"U.S. Dept. of Agriculture, Forest Service, Southern Forest Experiment Station",1966,"Duvall, Vinson Lamar,      1918 -",,English,Page 95
https://www.biodiversitylibrary.org/page/60852504,Book,Common weeds of the United States,New York,Dover Publications,1971,"United States.  Agricultural Research Service.     ",1971,English,Page 416
https://www.biodiversitylibrary.org/page/60852505,Book,Common weeds of the United States,New York,Dover Publications,1971,"United States.  Agricultural Research Service.     ",1971,English,Page 417
https://www.biodiversitylibrary.org/page/13749267,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1998,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.32 (1998),English,Page 39
https://www.biodiversitylibrary.org/page/13749268,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1998,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.32 (1998),English,Page 40
https://www.biodiversitylibrary.org/page/13752302,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2000,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.35 (2000),English,Page 48
https://www.biodiversitylibrary.org/page/13752744,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.42 (2005),English,Page 102
https://www.biodiversitylibrary.org/page/56245328,Book,"Endangered and threatened species of the Southeastern United States, including Puerto Rico and the Virgin Islands",[Washington],"U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.7,English,
https://www.biodiversitylibrary.org/page/28625750,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 22
https://www.biodiversitylibrary.org/page/43388377,Book,"Extent and cost of weed control with herbicides and an evaluation of important weeds, 1965","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1968,"United States.  Agricultural Research Service.     ",no.34-102,English,Page 83
https://www.biodiversitylibrary.org/page/12987197,Book,The flora of New England : a manual for the identification of all vascular plants including ferns and fern allies growing without cultivation in New England,"Plainfield, N.J",H.N. and A.L. Moldenke,1982,"Seymour, Frank Conkling.       ",v. 5 (1982),English,Page 555
https://www.biodiversitylibrary.org/page/46703709,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 566
https://www.biodiversitylibrary.org/page/42224665,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 387
https://www.biodiversitylibrary.org/page/41981535,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1991,"Florida Academy of Sciences.       ",v.54-55;Suppl.:v.54-55 (1991-1992),English,Page 244
https://www.biodiversitylibrary.org/page/52332104,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1968,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.3 (1968),English,Page 249
https://www.biodiversitylibrary.org/page/40982178,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 210
https://www.biodiversitylibrary.org/page/40982179,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 211
https://www.biodiversitylibrary.org/page/52966929,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1994,"American Arachnological Society       ",v.22 (1994),English,Page 115
https://www.biodiversitylibrary.org/page/54936124,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1969,"Alabama Academy of Science.       ",v.40-41 (1969-1970),English,Page 128
https://www.biodiversitylibrary.org/page/55002068,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1979,"Alabama Academy of Science.       ",v.50-51 (1979-1980),English,Page 85
