﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36203211,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 266
https://www.biodiversitylibrary.org/page/3444961,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 37
https://www.biodiversitylibrary.org/page/5296435,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1900,,v.18-19(1900-1901),German,Page 60
https://www.biodiversitylibrary.org/page/51574941,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1900,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.1 (1900),German,Page 130
https://www.biodiversitylibrary.org/page/11661773,Journal,Jahresbericht der Naturforschenden Gesellschaft Graubündens,Chur,Buch- und Offsetdruck Bischofberger [etc.],1884,"Naturforschende Gesellschaft Graubündens.       ",n.F.:29.Jahrg. (1884-1885),German,Page 62
https://www.biodiversitylibrary.org/page/2052074,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 434
https://www.biodiversitylibrary.org/page/28717815,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1892,,v.42 (1892),German,Page 70
https://www.biodiversitylibrary.org/page/28757095,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1894,,v.44 (1894),German,Page 156
https://www.biodiversitylibrary.org/page/9536845,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1898,,v.48 (1898),German,Page 156
https://www.biodiversitylibrary.org/page/9537038,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1898,,v.48 (1898),German,Page 349
https://www.biodiversitylibrary.org/page/28726480,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1905,,v.55 (1905),German,Page 107
https://www.biodiversitylibrary.org/page/9228545,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1905,,v.55 (1905) [Incomplete],German,Page 107
https://www.biodiversitylibrary.org/page/15446884,Book,Potentillen-Studien,Dresden,W. Baensch,1901,"Wolf, Theodor,      1841 -1924",Bd.1-2,German,Page 62
