﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28146292,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 418
https://www.biodiversitylibrary.org/page/1678350,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 179
https://www.biodiversitylibrary.org/page/8409185,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 408
https://www.biodiversitylibrary.org/page/4026146,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 58
https://www.biodiversitylibrary.org/page/10094543,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 58
https://www.biodiversitylibrary.org/page/9668288,Journal,Naturgeschichte in Bildern mit erläuterndem Text,Düsseldorf,,1819,"Strack, F.       ",Lief 4,German,
https://www.biodiversitylibrary.org/page/59374869,Book,Okens Lehrbuch der Naturgeschichte,Leipzig,Bei Carl Heinrich Reclam,1816,"Oken, Lorenz,      1779 -1851",T.3:Abt.2 (1816),German,Page 122
https://www.biodiversitylibrary.org/page/6352871,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",2,French,Page 296
https://www.biodiversitylibrary.org/page/10801316,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 350
https://www.biodiversitylibrary.org/page/945389,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 915
