﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6324856,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 212
https://www.biodiversitylibrary.org/page/31757699,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 558
https://www.biodiversitylibrary.org/page/15854425,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1876,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page VII
https://www.biodiversitylibrary.org/page/39300651,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1895,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.7 (1895),French,Page 128
https://www.biodiversitylibrary.org/page/39300837,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1895,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.7 (1895),French,
https://www.biodiversitylibrary.org/page/36862584,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1895,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 7 (1895) [Incomplete]",French,Page 128
https://www.biodiversitylibrary.org/page/36862766,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1895,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 7 (1895) [Incomplete]",French,
https://www.biodiversitylibrary.org/page/11650841,Book,Die Opisthobranchiata der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,Page 165
https://www.biodiversitylibrary.org/page/49395600,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 80
https://www.biodiversitylibrary.org/page/19102420,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 90
https://www.biodiversitylibrary.org/page/51296768,Journal,The Zoological record,London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 37
https://www.biodiversitylibrary.org/page/56146089,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.4 (1998),French,p. 722
