﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27939238,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1870,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",23.Jahr. (1870),German,Page 126
https://www.biodiversitylibrary.org/page/38452721,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59733787,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 90
https://www.biodiversitylibrary.org/page/62599650,Journal,Bulletin,Rouen,,1890,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v. 26",French,Page 21
https://www.biodiversitylibrary.org/page/45977159,Journal,Bulletin de la Classe physico-mathématique de l'Académie impériale des sciences de Saint-Pétersbourg,Saint-Pétersbourg,W. Graeff,1847,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.5-8 (1847-1850),French,Page 309
https://www.biodiversitylibrary.org/page/5209587,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",1-6,French,Page 56
https://www.biodiversitylibrary.org/page/344821,Journal,Bulletin de la Société botanique de France,Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 7
https://www.biodiversitylibrary.org/page/47571367,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 209
https://www.biodiversitylibrary.org/page/6101789,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 2 text,Latin,Page 414
https://www.biodiversitylibrary.org/page/8855340,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 9 (1895),French,Page 84
https://www.biodiversitylibrary.org/page/18126693,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 533
https://www.biodiversitylibrary.org/page/34716284,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1896,"Penzig, O.     (Ottone), 1856 -1929",v.10 (1896),Italian,Page 441
https://www.biodiversitylibrary.org/page/11229471,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1845,"Société des sciences naturelles de Neuchâtel       ",t.3 (1845-1846),,Page 44
https://www.biodiversitylibrary.org/page/12458189,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1889,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.26=ser.3:t.6 (1889),French,Page 306
https://www.biodiversitylibrary.org/page/14333073,Journal,Mitteilungen des Thüringischen Botanischen Vereins. n. F,Weimar,Im Selbstverlag des Vereins,1914,"Thüringische Botanische Gesellschaft.       ",v.31-33 1914-1916,German,Page 3
https://www.biodiversitylibrary.org/page/20791917,Book,Muscologia britannica containing the mosses of Great Britain and Ireland systematically arranged and described with plates illustrative of the characters of the genera and species,London,"Printed for Longman, Rees, Orme, Brown, & Green",1827,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 155
https://www.biodiversitylibrary.org/page/443575,Book,Muscologiae recentiorum supplementum seu species muscorum...,Gothae,apud C.G. Ettingerum,1806-1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 162
https://www.biodiversitylibrary.org/page/32393260,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1863,"Kungl. Svenska vetenskapsakademien.       ",arg.20 (1863),Swedish,Page 411
https://www.biodiversitylibrary.org/page/10492953,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 487
https://www.biodiversitylibrary.org/page/15635549,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1895,,v.7 (1895),French,Page 202
https://www.biodiversitylibrary.org/page/47312413,Journal,The transactions of the Yorkshire Naturalists' Union,Leeds,,1913,"Yorkshire Naturalists' Union       ",pt.35 (1913),English,
