﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11823124,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1864,"Università di Napoli.  Museo Zoologico.     ",anno 2 (1862),Italian,Page 19
https://www.biodiversitylibrary.org/page/7072569,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 140
https://www.biodiversitylibrary.org/page/33013992,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1878,"Accademia di scienze, lettere e arti di Palermo.       ",new ser.:v.6 (1878-1879),Italian,Page 58
https://www.biodiversitylibrary.org/page/33013994,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1878,"Accademia di scienze, lettere e arti di Palermo.       ",new ser.:v.6 (1878-1879),Italian,Page 60
https://www.biodiversitylibrary.org/page/10293444,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1869,"Società italiana di scienze naturali.       ",v.12 (1869),Italian,Page 571
https://www.biodiversitylibrary.org/page/55046984,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 41
https://www.biodiversitylibrary.org/page/12189943,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",[Lacks Pl. VII],English,Page 147
https://www.biodiversitylibrary.org/page/12189944,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",[Lacks Pl. VII],English,Page 148
https://www.biodiversitylibrary.org/page/8406277,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",,English,Page 148
https://www.biodiversitylibrary.org/page/9417073,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 141
https://www.biodiversitylibrary.org/page/54007110,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti",Napoli,Azzolino,1829,"Costa, Oronzio Gabriele,      1789 -1867",Pesci,Italian,
https://www.biodiversitylibrary.org/page/14766146,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 256
https://www.biodiversitylibrary.org/page/4026356,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 256
https://www.biodiversitylibrary.org/page/35333712,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 11
https://www.biodiversitylibrary.org/page/53853595,Book,"Handbuch der Zoologie mit besonderer Berücksichtigung derjenigen Thiere, welch in Bezug auf Forst und Landwirthschaft, sowie hinsichtlich der Jagd vorzüglich wichtig sind ... Zweiter Theil Wirbellos Thiere ...",Aschaffenburg,Krebs,1862,"Döbner, Eduard Philipp,      1810 -1890",v.1,German,Page 468
https://www.biodiversitylibrary.org/page/42741329,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 549
https://www.biodiversitylibrary.org/page/36203664,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 551
https://www.biodiversitylibrary.org/page/13234531,Journal,Isis von Oken,Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 713
https://www.biodiversitylibrary.org/page/61512392,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,,1857,"Nassauischer Verein für Naturkunde       ",v.12 (1857),German,Page 449
https://www.biodiversitylibrary.org/page/56262090,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Apodes. Families Dericthyidae, M",English,Page 536
https://www.biodiversitylibrary.org/page/56262116,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Apodes. Families Dericthyidae, M",English,Page 562
https://www.biodiversitylibrary.org/page/9674133,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1879,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 354
https://www.biodiversitylibrary.org/page/9678374,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1881,"Stazione zoologica di Napoli.       ",Bd.2 (1880-1881),German,Page 529
https://www.biodiversitylibrary.org/page/47419772,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,Page 710
https://www.biodiversitylibrary.org/page/7512205,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 929
https://www.biodiversitylibrary.org/page/11977936,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 547
https://www.biodiversitylibrary.org/page/13894513,Journal,Report of the British Association for the Advancement of Science,London,,1855,"British Association for the Advancement of Science.       ",25th meeting (1855),,Page 109
https://www.biodiversitylibrary.org/page/29124442,Journal,Report of the British Association for the Advancement of Science,London,,1861,"British Association for the Advancement of Science.       ",30th Meeting (1860),,Page 111
https://www.biodiversitylibrary.org/page/2378571,Journal,Report of the British Association for the Advancement of Science,London,,1831,"British Association for the Advancement of Science.       ",Index (1831-1860),,Page 243
https://www.biodiversitylibrary.org/page/2378462,Journal,Report of the British Association for the Advancement of Science,London,,1831,"British Association for the Advancement of Science.       ",Index (1831-1860),,Page 256
