﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42539087,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 84
https://www.biodiversitylibrary.org/page/7964770,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 570
https://www.biodiversitylibrary.org/page/7964951,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 751
https://www.biodiversitylibrary.org/page/6328350,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 586
https://www.biodiversitylibrary.org/page/6461428,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 479
https://www.biodiversitylibrary.org/page/15074834,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 25
https://www.biodiversitylibrary.org/page/15074900,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 91
https://www.biodiversitylibrary.org/page/45357498,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 188
https://www.biodiversitylibrary.org/page/37617404,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/37617405,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12216133,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 648
https://www.biodiversitylibrary.org/page/30690889,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 648
https://www.biodiversitylibrary.org/page/7687066,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 50
https://www.biodiversitylibrary.org/page/7687204,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 204
https://www.biodiversitylibrary.org/page/3216994,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1881,"United States Fish Commission.       ",v.1 (1881),English,Page 326
https://www.biodiversitylibrary.org/page/3223862,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1883,"United States Fish Commission.       ",v.3 (1883),English,Page 46
https://www.biodiversitylibrary.org/page/53141182,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 419
https://www.biodiversitylibrary.org/page/7558605,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 1018
https://www.biodiversitylibrary.org/page/7536605,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 1015
https://www.biodiversitylibrary.org/page/7505933,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.51 (1902),English,Page 150
https://www.biodiversitylibrary.org/page/5399375,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 221
https://www.biodiversitylibrary.org/page/32979639,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1015
https://www.biodiversitylibrary.org/page/14818590,Book,The fishes of Panama Bay,San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 221
https://www.biodiversitylibrary.org/page/37320131,Book,[Forestry reports],Washington,,1893,,,English,
https://www.biodiversitylibrary.org/page/37320239,Book,[Forestry reports],Washington,,1893,,,English,
https://www.biodiversitylibrary.org/page/14417190,Book,"A list of the publications of the United States National museum (1875-1900) including the Annual reports, Proceedings, Bulletins, Special bulletins, and Circulars, with index to titles",Washington,Govt. print. off,1902,"United States National Museum       ",,English,Page 42
https://www.biodiversitylibrary.org/page/22106993,Book,"A list of the publications of the United States National Museum (1875-1900) including the Annual reports, Proceedings, Bulletins, Special bulletins, and Circulars, with index of titles",Washington,Govt. Print. Off,1902,"United States National Museum       ",,English,Page 150
https://www.biodiversitylibrary.org/page/14417298,Book,"A list of the publications of the United States National museum (1875-1900) including the Annual reports, Proceedings, Bulletins, Special bulletins, and Circulars, with index to titles",Washington,Govt. print. off,1902,"United States National Museum       ",,English,Page 150
