﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086004,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 645
https://www.biodiversitylibrary.org/page/380356,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 193
https://www.biodiversitylibrary.org/page/42065258,Book,Manual of the grasses of the West Indies,"Washington, D.C",U.S. Dept. of Agriculture,1936,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.243,English,Page 123
https://www.biodiversitylibrary.org/page/42065562,Book,Manual of the grasses of the West Indies,"Washington, D.C",U.S. Dept. of Agriculture,1936,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.243,English,Page 427
https://www.biodiversitylibrary.org/page/47180017,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1997,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.9 (1997),English,Page 28
https://www.biodiversitylibrary.org/page/28671343,Journal,North American flora,[New York],New York Botanical Garden,1939,"New York Botanical Garden       ",v.17:pt.8 (1939),English,Page 603
https://www.biodiversitylibrary.org/page/31580096,Book,Rare and Threatened Plants of Cuba: ex-situ conservation in Botanic gardens,,,1989,,1989,English,Page 27
https://www.biodiversitylibrary.org/page/47021094,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 756
https://www.biodiversitylibrary.org/page/47021377,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1039
https://www.biodiversitylibrary.org/page/13010731,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 223
