﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39950463,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,
https://www.biodiversitylibrary.org/page/34254230,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1898,"Société nationale d'acclimatation de France       ",v.45-46 (1898-1899),French,Page 234
https://www.biodiversitylibrary.org/page/45216466,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1898,"Société nationale d'acclimatation de France       ",t.45 (1898),French,Page 234
https://www.biodiversitylibrary.org/page/2261742,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.2 (1994:Nov.),English,Page 111
https://www.biodiversitylibrary.org/page/2261740,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.2 (1994:Nov.),English,Page 113
https://www.biodiversitylibrary.org/page/2634230,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 119
https://www.biodiversitylibrary.org/page/35898068,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 120
https://www.biodiversitylibrary.org/page/12810712,Journal,Neptunia : rivista mensile per gli studi di scienza pura ed applicata sul mare e suoi organismi,Venezia,[s.n.],1899,,14 (1899),Italian,Page 10
https://www.biodiversitylibrary.org/page/8279167,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1892,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 4 (1892),English,Page 175
https://www.biodiversitylibrary.org/page/41901545,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 45
https://www.biodiversitylibrary.org/page/3306814,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 342
