﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4841923,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 244
https://www.biodiversitylibrary.org/page/43946961,Collection,John Thomas Howell botanical collecting notebook,,,1938-08-06,"California Academy of Sciences.  Department of Botany.     ",34,English,76
https://www.biodiversitylibrary.org/page/43946974,Collection,John Thomas Howell botanical collecting notebook,,,1938-08-08,"California Academy of Sciences.  Department of Botany.     ",34,English,89
https://www.biodiversitylibrary.org/page/62428235,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 555
https://www.biodiversitylibrary.org/page/38506257,Book,Leaflets of botanical observation and criticism,"Washington, D. C",,1903,"Greene, Edward Lee,      1843 -1915",,English,
https://www.biodiversitylibrary.org/page/395859,Journal,Leaflets of botanical observation and criticism /by Edward L. Greene,"Washington, D.C",[author?],1910-1912,"Greene, Edward Lee,      1843 -1915",v.2 (1910-1912),English,Page 11
https://www.biodiversitylibrary.org/page/61110797,Book,Northwest flora,Seattle,University bookstore,1912,"Rigg, George B.     (George Burton)  ",1912,English,Page 380
https://www.biodiversitylibrary.org/page/38116907,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1884,"Gray, Asa,      1810 -1888",v.1:pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/63391622,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.1 pt.2,English,Page 127
https://www.biodiversitylibrary.org/page/38453341,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 128
