﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42928319,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 49
https://www.biodiversitylibrary.org/page/42928445,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 175
https://www.biodiversitylibrary.org/page/42928684,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 414
https://www.biodiversitylibrary.org/page/55257307,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,XII
https://www.biodiversitylibrary.org/page/49056831,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1892,"Université de Lyon.       ",t.6 (1892) [fasc. 6-7],French,Page 75
https://www.biodiversitylibrary.org/page/52280860,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1961,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,
https://www.biodiversitylibrary.org/page/52280925,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1972,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 51
https://www.biodiversitylibrary.org/page/52280931,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1972,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 57
https://www.biodiversitylibrary.org/page/52280932,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1972,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 58
https://www.biodiversitylibrary.org/page/52280936,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1972,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 62
https://www.biodiversitylibrary.org/page/51919918,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2001,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.2 (2001),English,Page 35
https://www.biodiversitylibrary.org/page/40661684,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.88 (1982),English,Page 12
https://www.biodiversitylibrary.org/page/40661685,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.88 (1982),English,Page 13
https://www.biodiversitylibrary.org/page/40661795,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.88 (1982),English,Page 123
https://www.biodiversitylibrary.org/page/40661799,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.88 (1982),English,Page 127
https://www.biodiversitylibrary.org/page/48331292,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.9,German,
https://www.biodiversitylibrary.org/page/44817590,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 226
https://www.biodiversitylibrary.org/page/55347792,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/33808557,Journal,Botanische Zeitung,Berlin,A. Förstner,1892,"Mohl, Hugo von,      1805 -1872",Jahrg.50 (1892),German,Column 497
https://www.biodiversitylibrary.org/page/13520351,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 115
https://www.biodiversitylibrary.org/page/58922601,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 572
https://www.biodiversitylibrary.org/page/246281,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 572
https://www.biodiversitylibrary.org/page/5524831,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 572
https://www.biodiversitylibrary.org/page/13739214,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 181
https://www.biodiversitylibrary.org/page/4882566,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 323
https://www.biodiversitylibrary.org/page/30190700,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Page 259
https://www.biodiversitylibrary.org/page/51029938,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.248 (1912),English,Page 44
https://www.biodiversitylibrary.org/page/43640090,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 983
https://www.biodiversitylibrary.org/page/31493847,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 983
https://www.biodiversitylibrary.org/page/49499663,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1016
