﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5419864,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 53
https://www.biodiversitylibrary.org/page/5419863,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 54
https://www.biodiversitylibrary.org/page/5420473,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 770
https://www.biodiversitylibrary.org/page/7969611,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1855,"Smithsonian Institution       ",1853-1854,English,Page *337
https://www.biodiversitylibrary.org/page/10716337,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 28
https://www.biodiversitylibrary.org/page/13220889,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 77
https://www.biodiversitylibrary.org/page/42499156,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 77
https://www.biodiversitylibrary.org/page/42499586,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 459
https://www.biodiversitylibrary.org/page/56798205,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 71
https://www.biodiversitylibrary.org/page/35769262,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1873,"New York State Museum.       ",27th (1873),English,Page 7
https://www.biodiversitylibrary.org/page/35769279,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1873,"New York State Museum.       ",27th (1873),English,Page 24
https://www.biodiversitylibrary.org/page/5363013,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1843-1844,"Boston Society of Natural History.  Museum.     ",v.4 (1843-1844),English,Page 289
https://www.biodiversitylibrary.org/page/34822911,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 53
https://www.biodiversitylibrary.org/page/34822912,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 54
https://www.biodiversitylibrary.org/page/34823628,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 770
https://www.biodiversitylibrary.org/page/51585319,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 739
https://www.biodiversitylibrary.org/page/51585432,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 852
https://www.biodiversitylibrary.org/page/23189124,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 29
https://www.biodiversitylibrary.org/page/23189132,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 37
https://www.biodiversitylibrary.org/page/7911925,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11 (1879),English,Page 29
https://www.biodiversitylibrary.org/page/7911933,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11 (1879),English,Page 37
https://www.biodiversitylibrary.org/page/41451845,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11-12 (1879-1880),English,Page 29
https://www.biodiversitylibrary.org/page/41451853,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11-12 (1879-1880),English,Page 37
https://www.biodiversitylibrary.org/page/51763102,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Page 151
https://www.biodiversitylibrary.org/page/51763111,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Page 154
https://www.biodiversitylibrary.org/page/7557720,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 48
https://www.biodiversitylibrary.org/page/7515682,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1883,"United States National Museum       ",no.20 (1883),English,Page 37
https://www.biodiversitylibrary.org/page/7515947,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1883,"United States National Museum       ",no.20 (1883),English,Page 361
https://www.biodiversitylibrary.org/page/9417408,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 476
https://www.biodiversitylibrary.org/page/8413131,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 476
https://www.biodiversitylibrary.org/page/1182657,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 770
https://www.biodiversitylibrary.org/page/39718969,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 53
https://www.biodiversitylibrary.org/page/39718970,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 54
https://www.biodiversitylibrary.org/page/39719724,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 770
https://www.biodiversitylibrary.org/page/17135585,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 54
https://www.biodiversitylibrary.org/page/17136301,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 770
https://www.biodiversitylibrary.org/page/19488320,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 49
https://www.biodiversitylibrary.org/page/19488321,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 50
https://www.biodiversitylibrary.org/page/19489029,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 758
https://www.biodiversitylibrary.org/page/40567188,Book,Contributions to the extinct vertebrate fauna of the western territories,Washington,Govt. Print. Off,1873,"Leidy, Joseph,      1823 -1891",,English,Page 353
https://www.biodiversitylibrary.org/page/4232083,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 14
https://www.biodiversitylibrary.org/page/17228574,Book,"Fauna of New England, 8. List of the pisces",Boston,Printed for the [Boston] Society [of Natural History] from the G. Saltonstall Fund,1908,"Kendall, William Converse,      1861 -1939",,English,Page 14
https://www.biodiversitylibrary.org/page/7261750,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 352
https://www.biodiversitylibrary.org/page/7261804,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 361
https://www.biodiversitylibrary.org/page/37560536,Book,Fourteen weeks in zoology,New York,A. S. Barnes & Company,1872,"Steele, Joel Dorman,      1836 -1886",,English,
https://www.biodiversitylibrary.org/page/37560656,Book,Fourteen weeks in zoology,New York,A. S. Barnes & Company,1872,"Steele, Joel Dorman,      1836 -1886",,English,
https://www.biodiversitylibrary.org/page/18469933,Book,Fourteen weeks in zoology,New York,A.S. Barnes & Company,1876,"Steele, Joel Dorman,      1836 -1886",,English,Page 186
https://www.biodiversitylibrary.org/page/18470053,Book,Fourteen weeks in zoology,New York,A.S. Barnes & Company,1876,"Steele, Joel Dorman,      1836 -1886",,English,Page 304
https://www.biodiversitylibrary.org/page/37545648,Book,"Geology of the county of Cape May, state of New Jersey",Trenton,Printed at the office of the True American,1857,"New Jersey Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/38848999,Book,"Geology of the county of Cape May, state of New Jersey",Trenton,Printed at the office of the True American,1857,"New Jersey Geological Survey.       ",,English,Page 148
https://www.biodiversitylibrary.org/page/42452732,Book,A history of the fishes of Massachusetts,"Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page 245
https://www.biodiversitylibrary.org/page/16317156,Book,A history of the fishes of Massachusetts,"Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page 268
https://www.biodiversitylibrary.org/page/47757768,Book,"Illustrated natural history of the animal kingdom : being a systematic and popular description of the habits, structure, and classification of animals from the highest to the lowest forms, with their relations to agriculture, commerce, manufactures, and the arts",New-York,Derby & Jackson,1859,"Goodrich, Samuel G.     (Samuel Griswold), 1793 -1860",v.2 (1859),English,Page 430
https://www.biodiversitylibrary.org/page/23280595,Book,"Illustrated natural history of the animal kingdom, being a systematic and popular description of the habits, structure, and classification of animals from the highest to the lowest forms, with their relations to agriculture, commerce, manufactures, and the arts",New-York,Derby & Jackson,1859,"Goodrich, Samuel G.     (Samuel Griswold), 1793 -1860",2,English,Page 430
https://www.biodiversitylibrary.org/page/42741575,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 795
https://www.biodiversitylibrary.org/page/14574625,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 797
https://www.biodiversitylibrary.org/page/13256637,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 1045
https://www.biodiversitylibrary.org/page/18290203,Book,List of the specimens of fish in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt 1,English,Page 121
https://www.biodiversitylibrary.org/page/2761945,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 80
https://www.biodiversitylibrary.org/page/27584520,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 80
https://www.biodiversitylibrary.org/page/14285882,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 513
https://www.biodiversitylibrary.org/page/14285915,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 546
https://www.biodiversitylibrary.org/page/28135160,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1867,"American Academy of Arts and Sciences.       ",new ser.:v.9 (1867),English,Page 244
https://www.biodiversitylibrary.org/page/30701356,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 372
https://www.biodiversitylibrary.org/page/30701365,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 381
https://www.biodiversitylibrary.org/page/53690297,Book,"The museum of natural history; being a popular account of the structure, habits, and classification of the various departments of the animal kingdom: quadrupeds, birds, reptiles, fishes, shells, and insects, including the insects destructive to agriculture",New York,J. S. Virtue,1877,"Holder, Joseph B.     (Joseph Bassett), 1824 -1888",v.3 (1877),English,Page 251
https://www.biodiversitylibrary.org/page/23934640,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 392
https://www.biodiversitylibrary.org/page/23934650,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 402
https://www.biodiversitylibrary.org/page/29661218,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 392
https://www.biodiversitylibrary.org/page/29661228,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 402
https://www.biodiversitylibrary.org/page/20609978,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 392
https://www.biodiversitylibrary.org/page/20609988,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 402
https://www.biodiversitylibrary.org/page/50756106,Journal,Occasional papers,Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 14
https://www.biodiversitylibrary.org/page/34829972,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1904,"Boston Society of Natural History.       ",v.7:pt.1 (1904-1909),English,Page 14
