﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29392994,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1905,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1905,German,Page 4
https://www.biodiversitylibrary.org/page/29392996,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1905,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1905,German,Page 6
https://www.biodiversitylibrary.org/page/29392998,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1905,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1905,German,Page 8
https://www.biodiversitylibrary.org/page/29392999,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1905,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1905,German,Page 9
https://www.biodiversitylibrary.org/page/29393000,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1905,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1905,German,Page 10
https://www.biodiversitylibrary.org/page/29393001,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1905,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1905,German,Page 11
https://www.biodiversitylibrary.org/page/29393002,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1905,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1905,German,Page 12
https://www.biodiversitylibrary.org/page/29393006,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1905,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1905,German,Page 16
https://www.biodiversitylibrary.org/page/29393016,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1905,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1905,German,Page 26
https://www.biodiversitylibrary.org/page/26181781,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1883,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.13 (1883-1884),German,Page 406
https://www.biodiversitylibrary.org/page/32173189,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 224
https://www.biodiversitylibrary.org/page/5553693,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 6
https://www.biodiversitylibrary.org/page/5553698,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 11
https://www.biodiversitylibrary.org/page/5553699,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 12
https://www.biodiversitylibrary.org/page/5553700,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 13
https://www.biodiversitylibrary.org/page/5553701,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 14
https://www.biodiversitylibrary.org/page/5629727,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 33
https://www.biodiversitylibrary.org/page/35236626,Journal,Album der Natuur,Haarlem,,1862,"Vries, Hugo de,      1848 -1935",1862,,Page 22
https://www.biodiversitylibrary.org/page/46855092,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.2 (1835),German,Page 635
https://www.biodiversitylibrary.org/page/25709183,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.2 (1835),German,Page 635
https://www.biodiversitylibrary.org/page/41648990,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 274
https://www.biodiversitylibrary.org/page/2921687,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1888,"Sociedad Científica Argentina       ",t.25 (1888),Spanish,Page 164
https://www.biodiversitylibrary.org/page/21574385,Book,Animal life as affected by the natural conditions of existence,New York,Appleton,1881,"Semper, C.     (Carl), 1832 -1893",,English,Page 436
https://www.biodiversitylibrary.org/page/32714224,Book,Animal life as affected by the natural conditions of existence,New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",,English,Page 436
https://www.biodiversitylibrary.org/page/38139527,Book,Animal life as affected by the natural conditions of existence,New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",v.30 (1881),English,
https://www.biodiversitylibrary.org/page/38275309,Book,Animal life as affected by the natural conditions of existence,New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",v.30 (1881),English,
https://www.biodiversitylibrary.org/page/55226688,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1887,"Société géologique de Belgique       ",t.15 (1887-1888),French,Page 179
https://www.biodiversitylibrary.org/page/55226691,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1887,"Société géologique de Belgique       ",t.15 (1887-1888),French,Page 182
https://www.biodiversitylibrary.org/page/15602972,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 371
https://www.biodiversitylibrary.org/page/26456876,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 249
https://www.biodiversitylibrary.org/page/15686188,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 63
https://www.biodiversitylibrary.org/page/19299386,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 56
https://www.biodiversitylibrary.org/page/19299393,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 63
https://www.biodiversitylibrary.org/page/19301594,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 102
https://www.biodiversitylibrary.org/page/15622481,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 108
https://www.biodiversitylibrary.org/page/27658751,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 146
https://www.biodiversitylibrary.org/page/27658865,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 260
https://www.biodiversitylibrary.org/page/29980453,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 391
https://www.biodiversitylibrary.org/page/29980457,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 395
https://www.biodiversitylibrary.org/page/29980459,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 397
https://www.biodiversitylibrary.org/page/19339294,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 485
https://www.biodiversitylibrary.org/page/1615142,Journal,L'Année biologique,Paris,Masson,1897,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",3 (1897),French,Page 600
https://www.biodiversitylibrary.org/page/1579495,Journal,L'Année biologique,Paris,Masson,1904,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",9 (1904),French,Page 389
https://www.biodiversitylibrary.org/page/1830790,Journal,Annual record of science and industry,New York,Harper & Brothers,1875,"Baird, Spencer Fullerton,      1823 -1887",1875,English,
https://www.biodiversitylibrary.org/page/10527889,Book,Appendiculata: Crustacea,London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 174
https://www.biodiversitylibrary.org/page/19651026,Book,Appendix to catalogue of Mr Oscar Dickson's Swedish collection,[Stockholm,s.n.],1882,"Dickson, Oscar.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/5545213,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1880,"Universität Wien.  Zoologisches Institut.     ",t. 3 (1880),German,Page 99
https://www.biodiversitylibrary.org/page/29979678,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1877,,2.bd. (1877),English,Page 344
https://www.biodiversitylibrary.org/page/13259111,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 135
https://www.biodiversitylibrary.org/page/13259175,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 199
https://www.biodiversitylibrary.org/page/13671977,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 260
https://www.biodiversitylibrary.org/page/13705452,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 307
https://www.biodiversitylibrary.org/page/6766671,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 637
https://www.biodiversitylibrary.org/page/7059273,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 166
https://www.biodiversitylibrary.org/page/6369480,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 283
https://www.biodiversitylibrary.org/page/6377747,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 402
https://www.biodiversitylibrary.org/page/14113310,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1363
https://www.biodiversitylibrary.org/page/14113329,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1382
