﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101708,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 36
https://www.biodiversitylibrary.org/page/42101821,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 111
https://www.biodiversitylibrary.org/page/34173667,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1905,"Audouin, Jean Victor,      1797 -1841",ser.9:t.1 (1905),French,Page 15
https://www.biodiversitylibrary.org/page/12234780,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 167
https://www.biodiversitylibrary.org/page/48934701,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2005,"Museum Victoria.       ",v.62:no.2 (2005),,Page 177
https://www.biodiversitylibrary.org/page/30735753,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1890-1894),English,Page 34
https://www.biodiversitylibrary.org/page/25148379,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 384
https://www.biodiversitylibrary.org/page/25148413,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 399
https://www.biodiversitylibrary.org/page/49409832,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 8
https://www.biodiversitylibrary.org/page/49409988,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 164
https://www.biodiversitylibrary.org/page/49410150,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,
https://www.biodiversitylibrary.org/page/49315827,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1129
https://www.biodiversitylibrary.org/page/49316017,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1305
https://www.biodiversitylibrary.org/page/41446981,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 384
https://www.biodiversitylibrary.org/page/41446996,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 399
https://www.biodiversitylibrary.org/page/21119971,Book,A treatise on zoology,London,A. and C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.3 (1900),English,Page 34
https://www.biodiversitylibrary.org/page/32000767,Book,A treatise on zoology,London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",3,English,Page 34
https://www.biodiversitylibrary.org/page/1922194,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1896,,Jahrg. 3 (1896),German,Page 428
https://www.biodiversitylibrary.org/page/8502171,Book,Zoologiska studier. Festskrift Wilhelm Lilljeborg tillegnad pa hans attionde födelsedag af svenska zoologer,Upsala,Almqvist & Wiksells,1896,"Lilljeborg, Wilhelm,      1816 -1908",,Swedish,Page 356
