﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236889,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 82
https://www.biodiversitylibrary.org/page/42638304,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 242
https://www.biodiversitylibrary.org/page/43358618,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1895,,ser.7:t.20 (1895);Table of Contents (1885-1894),French,Page 5
https://www.biodiversitylibrary.org/page/43358559,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1895,,ser.7:t.20 (1895);Table of Contents (1885-1894),French,Page 52
https://www.biodiversitylibrary.org/page/33910026,Journal,Botanische Zeitung,Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 871
https://www.biodiversitylibrary.org/page/40412460,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 66
https://www.biodiversitylibrary.org/page/635195,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1874,"Torrey Botanical Club.       ",v.1-5 (1870-1874),English,Page 11
https://www.biodiversitylibrary.org/page/76508,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1896,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.82 (1896),,Page 468
https://www.biodiversitylibrary.org/page/58060796,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1896,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.82 (1896),,Page 468
https://www.biodiversitylibrary.org/page/646197,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 319
https://www.biodiversitylibrary.org/page/646347,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 269
https://www.biodiversitylibrary.org/page/414302,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 406
https://www.biodiversitylibrary.org/page/38988119,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 138
https://www.biodiversitylibrary.org/page/44104107,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1873,"Museum Godeffroy.       ","Bd.3, Heft. 6 (1873-1874)",German,Page 81
https://www.biodiversitylibrary.org/page/225669,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1869,"Linnean Society of London.       ",v.10 (1869),English,Page 180
https://www.biodiversitylibrary.org/page/171375,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 465
https://www.biodiversitylibrary.org/page/171443,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 531
https://www.biodiversitylibrary.org/page/3101081,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1852,"American Academy of Arts and Sciences.       ",v. 3 (1852-1857),English,Page 73
https://www.biodiversitylibrary.org/page/59902792,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1937,"Muséum national d'histoire naturelle (France)       ",t.10 (1937),Multiple,p. 134
