﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51674365,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 72
https://www.biodiversitylibrary.org/page/50628714,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 31
https://www.biodiversitylibrary.org/page/60701761,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2020,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.152 (2020),Spanish,Page 3
https://www.biodiversitylibrary.org/page/47030030,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 143
https://www.biodiversitylibrary.org/page/45422481,Book,A check list of Alaskan fungi,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 16
https://www.biodiversitylibrary.org/page/60904488,Book,Codes to the INTREDIS register system for literature retrieval in forest pathology,"Asheville, N.C",U.S. Forest Service. Southeastern Forest Experiment Station,1965,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1965,English,Page 50
https://www.biodiversitylibrary.org/page/39007718,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 355
https://www.biodiversitylibrary.org/page/39007766,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 403
https://www.biodiversitylibrary.org/page/39007771,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 408
https://www.biodiversitylibrary.org/page/60675811,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.4 (1997),Multiple,p. 342
https://www.biodiversitylibrary.org/page/8016363,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1943,,v. 1 1943-44,English,Page 135
https://www.biodiversitylibrary.org/page/8016873,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 628
https://www.biodiversitylibrary.org/page/59843165,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 24
https://www.biodiversitylibrary.org/page/53367005,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1983,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 301
https://www.biodiversitylibrary.org/page/45425821,Book,"Index to the Plant disease reporter, supplements 130-132, 1941","[Washington, D.C.]","Plant DIsease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1942,"United States.  Plant Disease Survey.     ",v.133,English,Page 110
https://www.biodiversitylibrary.org/page/60177260,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 19
https://www.biodiversitylibrary.org/page/60173638,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2005,"Edinburgh Natural History Society,       ",yr.2004,English,Page 54
https://www.biodiversitylibrary.org/page/60178974,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2018,"Edinburgh Natural History Society,       ",yr.2017,English,Page 12
https://www.biodiversitylibrary.org/page/4714920,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 689
https://www.biodiversitylibrary.org/page/55100939,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2008,"North American Mycological Association.       ",v.49:no.1 (2008),English,Page 5
https://www.biodiversitylibrary.org/page/55168311,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2011,"North American Mycological Association.       ",v.51:no.4-5 (2011),English,Page 8
https://www.biodiversitylibrary.org/page/63091660,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2022,"North American Mycological Association.       ",Oct/Nov/Dec (2022),English,Page 32
https://www.biodiversitylibrary.org/page/63083264,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2023,"North American Mycological Association.       ",Apr/May/June (2023),English,Page 17
https://www.biodiversitylibrary.org/page/63541118,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,400
https://www.biodiversitylibrary.org/page/4716735,Book,The North American cup-fungi (inoperculates),New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,
https://www.biodiversitylibrary.org/page/4716736,Book,The North American cup-fungi (inoperculates),New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,
https://www.biodiversitylibrary.org/page/4716738,Book,The North American cup-fungi (inoperculates),New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 99
https://www.biodiversitylibrary.org/page/4716903,Book,The North American cup-fungi (inoperculates),New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 232
https://www.biodiversitylibrary.org/page/4717140,Book,The North American cup-fungi (inoperculates),New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 399
https://www.biodiversitylibrary.org/page/4717144,Book,The North American cup-fungi (inoperculates),New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 403
https://www.biodiversitylibrary.org/page/58627243,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,2001,"Nova Scotian Institute of Science.       ",v.41:no.1-4 (1996-2001),English,Page 163
https://www.biodiversitylibrary.org/page/60020049,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1977,"Laboratoire de cryptogamie, Paris       ",t.41:no.2 (1977),French,p. 254
https://www.biodiversitylibrary.org/page/60018343,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1979,"Laboratoire de cryptogamie, Paris       ",t.43:no.3 (1979),French,p. 314
https://www.biodiversitylibrary.org/page/15044373,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1996,"Botanische Staatssammlung München.       ",v.3 1996,German,Page 204
https://www.biodiversitylibrary.org/page/55062365,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2005,"Association of Southeastern Biologists.       ",v.52:no.1 (2005),English,Page 36
https://www.biodiversitylibrary.org/page/54053220,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2016,"Association of Southeastern Biologists.       ",v.63:no.3 (2016),English,Page 474
https://www.biodiversitylibrary.org/page/60162075,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2020,"Association of Southeastern Biologists.       ",v.67 (2020),English,Page 138
https://www.biodiversitylibrary.org/page/63511790,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2015,"Field Naturalists' Club of Ballarat       ",(2015:Jul),English,Page 3
https://www.biodiversitylibrary.org/page/63363572,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2018,"Field Naturalists' Club of Ballarat       ",(2018:Jul),English,Page 4
https://www.biodiversitylibrary.org/page/56619190,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1972,"Lincolnshire Naturalists' Union.       ",1972 (v.18:no.1:pt.1) (1972),English,Page 13
https://www.biodiversitylibrary.org/page/3279986,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",v.44 (1963),English,Page 148
https://www.biodiversitylibrary.org/page/45651647,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 347
https://www.biodiversitylibrary.org/page/45607605,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 729
