﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40066507,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 14
https://www.biodiversitylibrary.org/page/40066511,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 18
https://www.biodiversitylibrary.org/page/40017455,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 23
https://www.biodiversitylibrary.org/page/39947895,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 17
https://www.biodiversitylibrary.org/page/54408230,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 367
https://www.biodiversitylibrary.org/page/54408239,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 376
https://www.biodiversitylibrary.org/page/54408240,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 377
https://www.biodiversitylibrary.org/page/54408243,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 380
https://www.biodiversitylibrary.org/page/54408245,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 382
https://www.biodiversitylibrary.org/page/56695691,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 172
https://www.biodiversitylibrary.org/page/61399125,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 185
https://www.biodiversitylibrary.org/page/61399155,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 213
https://www.biodiversitylibrary.org/page/61399156,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 214
