﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20093934,Book,An account of the genus Sedum as found in cultivation,[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 259
https://www.biodiversitylibrary.org/page/15450591,Book,An account of the genus Sedum as found in cultivation,Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 259
https://www.biodiversitylibrary.org/page/58908926,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 47
https://www.biodiversitylibrary.org/page/58908928,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 49
https://www.biodiversitylibrary.org/page/327698,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 46
https://www.biodiversitylibrary.org/page/327699,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 47
https://www.biodiversitylibrary.org/page/327701,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 49
https://www.biodiversitylibrary.org/page/357639,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 421
https://www.biodiversitylibrary.org/page/18705059,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 421
https://www.biodiversitylibrary.org/page/48183036,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,Page 374
https://www.biodiversitylibrary.org/page/335796,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1901,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 712
https://www.biodiversitylibrary.org/page/2240187,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1858,"Linnean Society of London.       ",v. 2 (1858),English,Page 102
https://www.biodiversitylibrary.org/page/167564,Journal,Journal of the proceedings of the Linnean Society. Botany,London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1857,"Linnean Society of London.       ",v.1-2 (1857-1858),English,Page 102
https://www.biodiversitylibrary.org/page/45782922,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1921,"Horticultural Society of London       ",new ser.:v.46 (1920-1921),English,Page 259
https://www.biodiversitylibrary.org/page/62718142,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 155
https://www.biodiversitylibrary.org/page/62718257,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 270
https://www.biodiversitylibrary.org/page/36771642,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 468
https://www.biodiversitylibrary.org/page/34719980,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1913,"Penzig, O.     (Ottone), 1856 -1929",v.26 (1913),Italian,Page 60
https://www.biodiversitylibrary.org/page/30822329,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912,"Royal Botanic Garden, Edinburgh.       ",v. 5 1909-12,English,Page 118
https://www.biodiversitylibrary.org/page/31508112,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 293
https://www.biodiversitylibrary.org/page/32409006,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1813,"Royal Botanic Garden, Edinburgh.       ",v. 8 1913-15,English,Page 142
https://www.biodiversitylibrary.org/page/11359374,Book,"Plants of the Punjab : a descriptive key to the flora of the Punjab, North-west Frontier Province, and Kashmir",Lahore,"Supt. Govt. Printing, Punjab",1916,"Bamber, Charles James,      1855 -",,English,Page 414
https://www.biodiversitylibrary.org/page/20211235,Book,"Plants of the Punjab; a descriptive key to the flora of the Punjab, North-west Frontier Province and Kashmir",Lahore,Printed by The Superintendent Government Printing,1916,"Bamber, Charles James,      1855 -",,English,Page 414
https://www.biodiversitylibrary.org/page/53526868,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 197
https://www.biodiversitylibrary.org/page/36685890,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 186
https://www.biodiversitylibrary.org/page/36685891,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 187
https://www.biodiversitylibrary.org/page/44919141,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 226
