﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15075925,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 44
https://www.biodiversitylibrary.org/page/40541462,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 153
https://www.biodiversitylibrary.org/page/35865761,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 643
https://www.biodiversitylibrary.org/page/35810312,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 253
https://www.biodiversitylibrary.org/page/35810319,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 260
https://www.biodiversitylibrary.org/page/37466012,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy","Yonkers-on-Hudson, N. Y",World Book Co,1922,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/1304480,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy","Yonkers-on-Hudson, N. Y",World Book Co,1922,"Jordan, David Starr,      1851 -1931",2,English,Page 53
https://www.biodiversitylibrary.org/page/17783503,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy","Yonkers-on-Hudson, N. Y",World Book Co,1900,"Jordan, David Starr,      1851 -1931",v.2 (1900-1921),English,Page 53
https://www.biodiversitylibrary.org/page/19725637,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy","Yonkers-on-Hudson, N. Y",World Book Co,1900,"Jordan, David Starr,      1851 -1931",v.2 (1900-1921),English,Page 57
https://www.biodiversitylibrary.org/page/16888723,Book,"The days of a man, being memories of a naturalist, teacher and minor prophet of democracy","Yonkers-on-Hudson, N.Y",World book company,1922,"Jordan, David Starr,      1851 -1931",2,English,Page 53
https://www.biodiversitylibrary.org/page/34750138,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 151
https://www.biodiversitylibrary.org/page/34750168,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 181
https://www.biodiversitylibrary.org/page/34750171,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 184
https://www.biodiversitylibrary.org/page/34750226,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 239
https://www.biodiversitylibrary.org/page/34750268,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 281
https://www.biodiversitylibrary.org/page/34750270,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 283
