﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40625510,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 90
https://www.biodiversitylibrary.org/page/62031688,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 546
https://www.biodiversitylibrary.org/page/62031690,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 548
https://www.biodiversitylibrary.org/page/62681537,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 492
https://www.biodiversitylibrary.org/page/62681889,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1076
https://www.biodiversitylibrary.org/page/46254606,Book,Ecuador. Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 258
https://www.biodiversitylibrary.org/page/58318078,Book,"Flora de Colombia. Vol. I, Comprende la flora terapéutica, la industrial, el catálogo de los nombres vulgares de las plantas y una introducción geológica",Bogotá,Matiz,1897,"Cortés, Santiago,      1854 -1924",v.1 (1897),Spanish,Page 44
https://www.biodiversitylibrary.org/page/13191880,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.83 no.5 (1997),English,Page 343
https://www.biodiversitylibrary.org/page/796617,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 166
https://www.biodiversitylibrary.org/page/2392068,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1949,"Field Museum of Natural History.       ",v.13:pt.3:no.2 (1949) [Geraniaceae],English,Page 512
https://www.biodiversitylibrary.org/page/2392045,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1949,"Field Museum of Natural History.       ",v.13:pt.3:no.2 (1949) [Geraniaceae],English,Page 534
