﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58690767,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Museums and Art Galleries of the Northern Territory       ",v.25 (2009:Dec),,Page 30
https://www.biodiversitylibrary.org/page/12762711,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 83
https://www.biodiversitylibrary.org/page/39676470,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 48
https://www.biodiversitylibrary.org/page/39676472,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 50
https://www.biodiversitylibrary.org/page/39676641,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 181
https://www.biodiversitylibrary.org/page/6382381,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1914,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page 346
https://www.biodiversitylibrary.org/page/6382382,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1914,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page 347
https://www.biodiversitylibrary.org/page/6382602,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1914,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page 441
https://www.biodiversitylibrary.org/page/6950893,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1902,"Australian Museum       ",v. 4 (1901-1903),English,Page 283
https://www.biodiversitylibrary.org/page/6951034,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1901,"Australian Museum       ",v. 4 (1901-1903),English,Page 334
https://www.biodiversitylibrary.org/page/57550521,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 34
https://www.biodiversitylibrary.org/page/51582095,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 6
