﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32056096,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 281
https://www.biodiversitylibrary.org/page/49567008,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 131
https://www.biodiversitylibrary.org/page/49567061,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 184
https://www.biodiversitylibrary.org/page/52643676,Journal,Annual reports,"Buffalo, N.Y",The Union,1954,"American Malacological Union.       ",1954-1961,English,Page 27
https://www.biodiversitylibrary.org/page/6380324,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 467
https://www.biodiversitylibrary.org/page/44340780,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 121
https://www.biodiversitylibrary.org/page/7847104,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 98
https://www.biodiversitylibrary.org/page/7847232,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 226
https://www.biodiversitylibrary.org/page/7847239,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 233
https://www.biodiversitylibrary.org/page/7847338,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 332
https://www.biodiversitylibrary.org/page/55343335,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 182
https://www.biodiversitylibrary.org/page/61870297,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1902,"Geological Survey (U.S.)       ",no.188 (1902),English,Page 235
https://www.biodiversitylibrary.org/page/7734619,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 382
https://www.biodiversitylibrary.org/page/32511004,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1917,"Columbia University.  College of Pharmacy.     ",v.5=no.22-30 (1911-1917),English,Page 225
https://www.biodiversitylibrary.org/page/32511027,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1917,"Columbia University.  College of Pharmacy.     ",v.5=no.22-30 (1911-1917),English,Page 248
https://www.biodiversitylibrary.org/page/32511127,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1917,"Columbia University.  College of Pharmacy.     ",v.5=no.22-30 (1911-1917),English,Page 12
https://www.biodiversitylibrary.org/page/10668867,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1942,"Columbia University.  College of Pharmacy.     ",v.27=no.101-108 (1941-1943),English,Page 162
https://www.biodiversitylibrary.org/page/28908113,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.47=no.212-217 (1964),English,Page 534
https://www.biodiversitylibrary.org/page/28908168,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.47=no.212-217 (1964),English,Page 577
https://www.biodiversitylibrary.org/page/28908171,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.47=no.212-217 (1964),English,Page 580
https://www.biodiversitylibrary.org/page/10648513,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 283
https://www.biodiversitylibrary.org/page/10743420,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 138
https://www.biodiversitylibrary.org/page/27980379,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 157
https://www.biodiversitylibrary.org/page/27980629,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 407
https://www.biodiversitylibrary.org/page/10698469,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 157
https://www.biodiversitylibrary.org/page/10698719,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 407
https://www.biodiversitylibrary.org/page/59239222,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1925,"Carnegie Institution of Washington       ",no.366=[pt.1] (1925),English,Page 5
https://www.biodiversitylibrary.org/page/59239402,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1925,"Carnegie Institution of Washington       ",no.366=[pt.1] (1925),English,Page 177
https://www.biodiversitylibrary.org/page/59239403,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1925,"Carnegie Institution of Washington       ",no.366=[pt.1] (1925),English,Page 178
https://www.biodiversitylibrary.org/page/59239445,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1925,"Carnegie Institution of Washington       ",no.366=[pt.1] (1925),English,Page 220
https://www.biodiversitylibrary.org/page/59239496,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1925,"Carnegie Institution of Washington       ",no.366=[pt.1] (1925),English,Page 271
https://www.biodiversitylibrary.org/page/59220453,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 21
https://www.biodiversitylibrary.org/page/40511085,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 382
https://www.biodiversitylibrary.org/page/59185276,Book,Conchologie néogénique de l'Aquitaine,Bordeaux,Impr. A. Saugnac,1909,"Cossmann, M.     (Maurice), 1850 -1924",t.1:livr.1-3 (1909-1911) [Pélécypodes (Clavagellid,French,Page 267
https://www.biodiversitylibrary.org/page/23034775,Book,Contributions to geology and plant physiology,Baltimore,The Johns Hopkins Press,1917,"Johns Hopkins University.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/23034797,Book,Contributions to geology and plant physiology,Baltimore,The Johns Hopkins Press,1917,"Johns Hopkins University.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/23034803,Book,Contributions to geology and plant physiology,Baltimore,The Johns Hopkins Press,1917,"Johns Hopkins University.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/22598303,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:5,English,Page 1056
https://www.biodiversitylibrary.org/page/22598459,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:5,English,Page 2002
https://www.biodiversitylibrary.org/page/22598467,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:5,English,Page 2008
https://www.biodiversitylibrary.org/page/22598874,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1587
https://www.biodiversitylibrary.org/page/49556535,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 54
https://www.biodiversitylibrary.org/page/50508589,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page IV
https://www.biodiversitylibrary.org/page/50508632,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 41
https://www.biodiversitylibrary.org/page/50508658,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 66
https://www.biodiversitylibrary.org/page/50508666,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 74
https://www.biodiversitylibrary.org/page/59319740,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 4
https://www.biodiversitylibrary.org/page/59319682,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 41
https://www.biodiversitylibrary.org/page/59319752,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 66
https://www.biodiversitylibrary.org/page/59319760,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 74
https://www.biodiversitylibrary.org/page/15619607,Book,A geological reconnaissance of the Dominican republic,Washington,"[Press of Gibson brothers, inc.]",1921,"Geological Survey (U.S.)       ",,English,Page 126
https://www.biodiversitylibrary.org/page/32147280,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1388
https://www.biodiversitylibrary.org/page/32147400,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1508
https://www.biodiversitylibrary.org/page/24682635,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/15928660,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1890,,t.38=ser.3:t.30 (1890),French,Page 153
