﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259213,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 16
https://www.biodiversitylibrary.org/page/30112110,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 482
https://www.biodiversitylibrary.org/page/3380844,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 74
https://www.biodiversitylibrary.org/page/2330724,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 74
https://www.biodiversitylibrary.org/page/42892849,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 74
https://www.biodiversitylibrary.org/page/55204267,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1911,"Universität Wien.  Zoologisches Institut.     ",t. 19 (1911),German,Page 10
https://www.biodiversitylibrary.org/page/55204223,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1911,"Universität Wien.  Zoologisches Institut.     ",t. 19 (1911),German,Page 27
https://www.biodiversitylibrary.org/page/11666416,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1888,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.3 (1888),Italian,Page 5
https://www.biodiversitylibrary.org/page/11666435,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1888,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.3 (1888),Italian,Page 24
https://www.biodiversitylibrary.org/page/12579930,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 65
https://www.biodiversitylibrary.org/page/45725280,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1912,"Institut océanographique.       ",no.220-252 (1912),Multiple,Page 5
https://www.biodiversitylibrary.org/page/34051544,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1627
https://www.biodiversitylibrary.org/page/45794428,Book,"A Cornish Fauna : being a compendium of the Natural History of the County, intended to form a companion to the Collection in the Museum of the Royal Institution of Cornwall. Part 1, the vertebrate animals and crustaceans","Truro, Cornwall",Lake & Lake,1838,"Couch, Jonathan,      1789 -1870",Pt.1 (1838),English,Page 52
https://www.biodiversitylibrary.org/page/7189012,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1917,"Dansk naturhistorisk forening.       ","Bd.20 (1917) [Fisk III Fastkaebede, Buskgaellede, Ganoider, Tvaermunde og Rundmunde]",Danish,Page 96
https://www.biodiversitylibrary.org/page/1254075,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1894-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1B (1894-1900),German,Page 1629
https://www.biodiversitylibrary.org/page/25441325,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1861,,new ser.:v.13 (1861),English,Page 309
https://www.biodiversitylibrary.org/page/41502709,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 462
https://www.biodiversitylibrary.org/page/1107988,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 314
https://www.biodiversitylibrary.org/page/37899783,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915357,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 314
https://www.biodiversitylibrary.org/page/14852418,Book,The game birds and wild fowl of Sweden and Norway; with an account of the seals and salt-water fishes of those countries ...,London,F. Warne and co,1867,"Lloyd, L.     (Llewelyn), 1792? -1876",,English,
https://www.biodiversitylibrary.org/page/12055073,Book,Handleiding tot de beoefening der dierkunde,Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 194
https://www.biodiversitylibrary.org/page/59758000,Book,A history of British fishes,London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.2,English,Page 479
https://www.biodiversitylibrary.org/page/57262628,Book,A history of British fishes,London,J. Van Voorst,1836,"Yarrell, William,      1784 -1856",2,English,Page 375
https://www.biodiversitylibrary.org/page/6333928,Book,A history of British fishes / by R. Hamilton,London,W. Allen,1877,"Hamilton, Robert,      1794 -1868",2,English,Page 302
https://www.biodiversitylibrary.org/page/1192202,Book,A history of British fishes,London,J. Van Voorst,1841,"Yarrell, William,      1784 -1856",2,English,Page 495
https://www.biodiversitylibrary.org/page/32074096,Book,A history of British fishes,London,John Van Voorst,1836,"Yarrell, William,      1784 -1856",v.2 (1836),English,Page 375
https://www.biodiversitylibrary.org/page/23381166,Book,A history of British fishes,London,J. Van Voorst,1836,"Yarrell, William,      1784 -1856",2,English,Page 375
https://www.biodiversitylibrary.org/page/22127688,Book,A history of British fishes,London,John Van Voorst,1836,"Yarrell, William,      1784 -1856",2,English,Page 375
https://www.biodiversitylibrary.org/page/54174292,Book,A history of the fishes of the British Islands,London,Groombridge,1867,"Couch, Jonathan,      1789 -1870",v.1 (1867),English,Page 18
https://www.biodiversitylibrary.org/page/1671643,Book,A history of the fishes of the British islands,London,Groombridge,1868,"Couch, Jonathan,      1789 -1870",v.1 (1868),English,Page 18
https://www.biodiversitylibrary.org/page/13419219,Book,A history of the fishes of the British islands,London,Groombridge,1868,"Couch, Jonathan,      1789 -1870",v.1 (1868),English,
https://www.biodiversitylibrary.org/page/13548059,Book,A history of the fishes of the British islands,London,Groombridge,1862,"Couch, Jonathan,      1789 -1870",v.4 (1869),English,Page 349
https://www.biodiversitylibrary.org/page/53964483,Book,A history of the fishes of the British Islands,London,Groombridge and Sons,1862,"Couch, Jonathan,      1789 -1870",v.1 (1862),English,Page 18
https://www.biodiversitylibrary.org/page/6230660,Book,Ichthyology /  edited by William Jardine. Vol. 1-6,"Edinburgh, etc","W.H. Lizars, etc",1854,"Hamilton, Robert,      1794 -1868","v. 37: Ichthyology v. 3 (British Fishes, Part 2)",English,Page 302
https://www.biodiversitylibrary.org/page/13242031,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 533
https://www.biodiversitylibrary.org/page/30828999,Journal,Journal of the Royal Institution of Cornwall,"Truro, Eng",Workers of Cornwall Ltd,1874,"Royal Institution of Cornwall.       ",v.5 (1874-1878),English,Page 447
https://www.biodiversitylibrary.org/page/39227966,Book,"Life of a Scotch naturalist : Thomas Edward, associate of the Linnaean society",New York,Harper & brothers,1877,"Smiles, Samuel,      1812 -1904",,English,Page 380
https://www.biodiversitylibrary.org/page/57054516,Book,"Life of a Scotch naturalist, Thomas Edward, associate of the Linnean Society",London,J. Murray,1876,"Smiles, Samuel,      1812 -1904",,English,Page 429
https://www.biodiversitylibrary.org/page/19032681,Book,"Life of a Scotch naturalist, Thomas Edward, associate of the Linnean Society",London,J. Murray,1877,"Smiles, Samuel,      1812 -1904",,English,Page 429
https://www.biodiversitylibrary.org/page/13553242,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,Page 124
https://www.biodiversitylibrary.org/page/53714792,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/40029812,Journal,Magazine of zoology and botany,Edinburgh ; Dublin,,1837,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1837),English,Page 393
https://www.biodiversitylibrary.org/page/47887991,Journal,Magazine of zoology and botany,Edinburgh ; Dublin,,1837,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1837),English,Page 393
https://www.biodiversitylibrary.org/page/35639208,Journal,Magazine of zoology and botany,Edinburgh ; Dublin,,1837,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1837),English,Page 367
https://www.biodiversitylibrary.org/page/56673199,Book,"A manual of British vertebrate animals; or, Descriptions of all the animals belonging to the classes, mammalia, aves, reptilia, amphibia, and pisces",Cambridge,"Printed by J. Smith, sold by J. & J.J. Deighton, and T. Stevenson",1835,"Jenyns, Leonard,      1800 -1893",,English,Page 497
https://www.biodiversitylibrary.org/page/18219684,Book,"A manual of British vertebrate animals: or Descriptions of all the animals belonging to the classes, Mammalia, Aves, Reptilia, Amphibia, and Pisces, which have been hitherto observed in the British Islands: including the domesticated, naturalized, and extirpated species: the whole systematically arranged",Cambridge,"Printed by J. Smith, sold by J. & J.J. Deighton; [etc., etc.]",1835,"Jenyns, Leonard,      1800 -1893",,English,Page 497
https://www.biodiversitylibrary.org/page/41750243,Book,Manuale ittiologico del Mediterraneo : ossia sinossi metodica delle varie specie di pesci riscontrate nel Mediterraneo ed in particolare nei mari di Sicilia,Palermo,Tip. del Giornale di Sicilia,1879,"Doderlein, Pietro.       ",Vol. 1-3,Italian,Page 28
https://www.biodiversitylibrary.org/page/41750245,Book,Manuale ittiologico del Mediterraneo : ossia sinossi metodica delle varie specie di pesci riscontrate nel Mediterraneo ed in particolare nei mari di Sicilia,Palermo,Tip. del Giornale di Sicilia,1879,"Doderlein, Pietro.       ",Vol. 1-3,Italian,Page 28
https://www.biodiversitylibrary.org/page/30701072,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 88
https://www.biodiversitylibrary.org/page/4036565,Book,"Natural history of British fishes : their structure, economic uses, and capture by net and rod : cultivation of fish-ponds, fish suited for acclimatisation, artificial breeding of salmon",London,Society for Promoting Christian Knowledge,1891,"Buckland, Francis T.     (Francis Trevelyan), 1826 -1880",,English,Page 69
https://www.biodiversitylibrary.org/page/53824130,Book,"Natural history of British fishes : their structure, economic uses, and capture by net and rod.  Cultivation of fish-ponds.  Fish suited for acclimatisation.  Artificial breeding of salmon",London,Society for Promoting Christian Knowledge,1883,"Buckland, Francis T.     (Francis Trevelyan), 1826 -1880",,English,Page 69
https://www.biodiversitylibrary.org/page/53816344,Book,"Natural history of British fishes : their structure, economic uses, and capture by net and rod : cultivation of fish-ponds, fish suited for acclimatisation, artificial breeding of salmon",London,Society for Promoting Christian Knowledge,1891,"Buckland, Francis T.     (Francis Trevelyan), 1826 -1880",,English,Page 69
https://www.biodiversitylibrary.org/page/14768147,Book,"Natural history of British fishes; their structure, economic uses and capture by net and rod, cultivation of fish-ponds, fish suited for acclimatisation, artificial breeding of salmon",London,Society for Promoting Christian Knowledge,1880,"Buckland, Francis T.     (Francis Trevelyan), 1826 -1880",,English,Page 69
https://www.biodiversitylibrary.org/page/39897461,Book,"The natural history of South Devon : five maps, eighty engravings, and nine lithographs",Plymouth,Printed and published by Jenkin Thomas,1839,"Simpkin, Marshall and Co.,       ",[Lacks:pg.XVII-XVIII],English,Page 238
https://www.biodiversitylibrary.org/page/2497150,Journal,Naturalist (Morris),London,,,,1 - 2,,Page 106
https://www.biodiversitylibrary.org/page/16890980,Book,The naturalist's library,Edinburgh,"W. H. Lizars; [etc., etc.]",1833,"Lizars, W. H.      1788 -1859",v.37 (1833) [Ichthyology v.3],English,
