﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6651228,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 241
https://www.biodiversitylibrary.org/page/7057437,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 144
https://www.biodiversitylibrary.org/page/11070628,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1855,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1855,,Page 434
https://www.biodiversitylibrary.org/page/38854405,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 495
https://www.biodiversitylibrary.org/page/12794073,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 495
https://www.biodiversitylibrary.org/page/9405926,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 134
https://www.biodiversitylibrary.org/page/9405928,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 136
https://www.biodiversitylibrary.org/page/8408911,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 134
https://www.biodiversitylibrary.org/page/2778663,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.36:no.3 (1957),English,Page 375
https://www.biodiversitylibrary.org/page/41164603,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/41032159,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 157
https://www.biodiversitylibrary.org/page/12808169,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 71
https://www.biodiversitylibrary.org/page/10094905,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 384
https://www.biodiversitylibrary.org/page/15905805,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.4 (1829),French,Page 404
https://www.biodiversitylibrary.org/page/9686027,Book,Naturgeschichte und Abbildungen der Fische : nach den neuesten Systemen zum gemeinnützigen Gebrauche entworfen und mit Berücksichtigung für den Unterricht der Jugend,Schaffhausen,In J. Brodtmanns lithographischen Kunst-Anstalt,1836,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",,German,Page 82
https://www.biodiversitylibrary.org/page/41692324,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 268
