﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40375435,Journal,"Abhandlungen der Bayerischen Akademie der Wissenschaften, Mathematisch- physikalische Klasse",München,Verlag der Bayerischen Akademie der Wissenschaften in Kommission es G. Franzschen Verlags (J. Roth),1919,"Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ","Bd.28, 1919-1920",German,Page 11
https://www.biodiversitylibrary.org/page/5215315,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 2
https://www.biodiversitylibrary.org/page/5215416,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 241
https://www.biodiversitylibrary.org/page/41651671,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 858
https://www.biodiversitylibrary.org/page/43130354,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 801
https://www.biodiversitylibrary.org/page/11888806,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 37 (1910),English,Page 32
https://www.biodiversitylibrary.org/page/45844414,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page V
https://www.biodiversitylibrary.org/page/45844484,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 386
https://www.biodiversitylibrary.org/page/5404131,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 286
https://www.biodiversitylibrary.org/page/56089871,Journal,"Annales. [C], Zoologie",Bruxelles,,1901,"Belgium.  Ministère des affaires africaines.     ",ser.1:t.2 (1901-1920),French,Page 5
https://www.biodiversitylibrary.org/page/34540001,Journal,Annales d'histoire naturelle,Paris,E. Leroux,1908,"France.  Ministère de l'Instruction publique     ",t.1-2,French,Page 6
https://www.biodiversitylibrary.org/page/34539988,Journal,Annales d'histoire naturelle,Paris,E. Leroux,1908,"France.  Ministère de l'Instruction publique     ",t.1-2,French,Page 19
https://www.biodiversitylibrary.org/page/22098085,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 124
https://www.biodiversitylibrary.org/page/40098061,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,2000,"Smithsonian Institution       ",2000,English,Page 262
https://www.biodiversitylibrary.org/page/40098062,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,2000,"Smithsonian Institution       ",2000,English,Page 263
https://www.biodiversitylibrary.org/page/40098063,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,2000,"Smithsonian Institution       ",2000,English,Page 264
