﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36141917,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 143
https://www.biodiversitylibrary.org/page/45197631,Journal,Choice hardy trees and plants,"New York, NY",F.W. Kelsey Nursery Company,1898,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 47
https://www.biodiversitylibrary.org/page/45197711,Journal,Choice hardy trees and plants,"New York, NY",F.W. Kelsey Nursery Company,1899,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 47
https://www.biodiversitylibrary.org/page/9811364,Book,The crane-flies of New York,[Ithaca],,1919,"Alexander, Charles P.     (Charles Paul), 1889 -1981",no.25;38 (1919-1920),English,Page 830
https://www.biodiversitylibrary.org/page/7374268,Book,"Flora of Berkshire County, Massachusetts",Boston,,1922,"Hoffmann, Ralph,      1870 -1932",,English,Page 188
https://www.biodiversitylibrary.org/page/10384915,Book,Guide du botaniste dans le canton de Fribourg : contribution à l'étude de la flore suisse,Fribourg,Librairie de l'Université,1891,"Castella, François,      1850 -1913",,French,Page 144
https://www.biodiversitylibrary.org/page/19314080,Book,Lists of plant types for landscape planting; the materials of planting for ornament listed according to their various uses,Cambridge,Harvard University Press,1923,"Hamblin, Stephen F.     (Stephen Francis), 1884 -",,English,Page 73
https://www.biodiversitylibrary.org/page/12478261,Journal,Le Naturaliste canadien,"Neufchâtel, QC","Éditions, l'Ardoise [etc.]",1909,"Provancher, L.     (Léon), 1820 -1892",t.36=ser.2:t.16 (1909),French,Page 70
https://www.biodiversitylibrary.org/page/24221162,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,C. Scribner,1903,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 160
https://www.biodiversitylibrary.org/page/12982167,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1988,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.64:no.5 (1988:May),English,Page 354
https://www.biodiversitylibrary.org/page/17919692,Book,Sketch of the evolution of our native fruits,New York,The Macmillan Co,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 362
https://www.biodiversitylibrary.org/page/15358101,Book,Species ruborum. Monographiae generis rubi prodromus,Stuttgart,E. Schweizerbart,1910,"Focke, Wilhelm Olbers,      1834 -1922",pt 1-3,Latin,Page 227
https://www.biodiversitylibrary.org/page/17945679,Book,Sylvan Ontario : a guide to our native trees and shrubs,Toronto,W. Briggs,1901,"Muldrew, W. H.     (William Hawthorne), 1867 -1904",,English,Page 15
https://www.biodiversitylibrary.org/page/32086678,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1941,"Torrey Botanical Club.       ",v.40-41 1940-1941,English,Page 90
https://www.biodiversitylibrary.org/page/46220921,Book,Wholesale trade-list of Pinehurst Nurseries : woody and herbaceous plants and other ornamentals,"Pinehurst, N.C",Pinehurst Nurseries,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 8
