﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54115382,Book,"Annotated list of the recent Brachiopoda in the collection of the United States National Museum, with descriptions of thirty-three new forms",Washington,Govt. Print. Off,1920,"Dall, William Healey,      1845 -1927",,English,Page 357
https://www.biodiversitylibrary.org/page/7974607,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1898,"Smithsonian Institution       ",1896 [Includes Report USNM],English,Page 237
https://www.biodiversitylibrary.org/page/13873067,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 161
https://www.biodiversitylibrary.org/page/13919659,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 363
https://www.biodiversitylibrary.org/page/35528488,Journal,Bulletin of the Geological Society of America,[New York,The Society],1911,"Geological Society of America.       ",v.22 (1911),English,Page 261
https://www.biodiversitylibrary.org/page/28862319,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 223
https://www.biodiversitylibrary.org/page/28859849,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 445
https://www.biodiversitylibrary.org/page/30295222,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 221
https://www.biodiversitylibrary.org/page/30295444,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 443
https://www.biodiversitylibrary.org/page/6967863,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 396
https://www.biodiversitylibrary.org/page/30551209,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1915,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 2 (1915)",English,Page 69
