﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5640923,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 128
https://www.biodiversitylibrary.org/page/39091316,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/5403955,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 161
https://www.biodiversitylibrary.org/page/27997219,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 611
https://www.biodiversitylibrary.org/page/6949498,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 493
https://www.biodiversitylibrary.org/page/6950471,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1143
https://www.biodiversitylibrary.org/page/7090351,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 284
https://www.biodiversitylibrary.org/page/3439513,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.68 (1896),German,Page 61
https://www.biodiversitylibrary.org/page/8851064,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 126
https://www.biodiversitylibrary.org/page/51653966,Journal,Botaniska notiser,Upsala,Wahlstrm,1902,"Lunds botaniska förening.       ",1902,English,Page 278
https://www.biodiversitylibrary.org/page/259419,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page LI
https://www.biodiversitylibrary.org/page/34148780,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1920,"Southern California Academy of Sciences.       ",v.19-21 (1920-1922),English,Page 7
https://www.biodiversitylibrary.org/page/3840543,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 765
https://www.biodiversitylibrary.org/page/18360841,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 765
https://www.biodiversitylibrary.org/page/22320394,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 765
https://www.biodiversitylibrary.org/page/19863126,Book,"Catalogue of the economic products of the Presidency of Bombay : being a catalogue of the Government Central Museum, Division 1., Raw produce (vegetable)",Bombay,Printed at the Education Society's Press,1862,"Birdwood, George C. M.     (George Christopher Molesworth), 1832 -1917",,English,Page 144
https://www.biodiversitylibrary.org/page/17461836,Book,"Chamber's encyclopaedia, a dictionary of universal knowledge",London,Chambers,1902,,5,English,Page 166
https://www.biodiversitylibrary.org/page/17465356,Book,Chambers's information for the people,London,Chambers,1884,"Chambers, Robert,      1802 -1871",1,English,Page 94
https://www.biodiversitylibrary.org/page/49848989,Book,Class book of botany : being an introduction to the study of the vegetable kingdom,Edinburgh,Adam and Charles Black,1854,"Balfour, John Hutton,      1808 -1884",,English,Page 784
https://www.biodiversitylibrary.org/page/34221374,Journal,"Companion to the Botanical magazine :being a journal, containing such interesting botanical information as does not come within the prescribed limits of the magazine; with occasional figures",London,"Printed by E. Conchman ... for the proprietor, S. Curtis",1835,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1835),English,Page 276
https://www.biodiversitylibrary.org/page/59179489,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 716
https://www.biodiversitylibrary.org/page/49177051,Book,The English flora,London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",3,English,Page 238
https://www.biodiversitylibrary.org/page/33363382,Journal,The English flora. Vol. I,London,Longman,1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 238
https://www.biodiversitylibrary.org/page/6097073,Book,The English flora,London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.3,English,Page 238
https://www.biodiversitylibrary.org/page/6129877,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 238
https://www.biodiversitylibrary.org/page/10544188,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 137
https://www.biodiversitylibrary.org/page/5931694,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1896,"Jepson, Willis Linn,      1867 -1946",v.4 (1896),English,Page 145
https://www.biodiversitylibrary.org/page/6052233,Book,"Flora Berolinensis, sive, Enumeratio plantarum circa Berolinum sponte crescentium secundum familias naturales disposita",Berolini,Duncker et Humblot,1838,"Kunth, Karl Sigismund,      1788 -1850",1,Latin,Page 74
https://www.biodiversitylibrary.org/page/6083459,Book,Flora britannica,"Londini : Typis J. Davis, Veneunt apud J. White",,1800,"Smith, James Edward,      1759 -1828",2,Latin,Page 734
https://www.biodiversitylibrary.org/page/41070384,Book,"Flora Londinensis, or, Plates and descriptions of such plants as grow wild in the environs of London : with their places of growth, and times of flowering, their several names according to Linnæus and other authors : with a particular description of each plant in Latin and English : to which are added, their several uses in medicine, agriculture, rural œconomy and other arts",London,Printed for and sold by the author ... and B. White,1777,"Curtis, William,      1746 -1799",v.6 (1777),English,
https://www.biodiversitylibrary.org/page/41070497,Book,"Flora Londinensis, or, Plates and descriptions of such plants as grow wild in the environs of London : with their places of growth, and times of flowering, their several names according to Linnæus and other authors : with a particular description of each plant in Latin and English : to which are added, their several uses in medicine, agriculture, rural œconomy and other arts",London,Printed for and sold by the author ... and B. White,1777,"Curtis, William,      1746 -1799",v.6 (1777),English,
https://www.biodiversitylibrary.org/page/41070499,Book,"Flora Londinensis, or, Plates and descriptions of such plants as grow wild in the environs of London : with their places of growth, and times of flowering, their several names according to Linnæus and other authors : with a particular description of each plant in Latin and English : to which are added, their several uses in medicine, agriculture, rural œconomy and other arts",London,Printed for and sold by the author ... and B. White,1777,"Curtis, William,      1746 -1799",v.6 (1777),English,
https://www.biodiversitylibrary.org/page/51597209,Book,"Flora Londinensis, or, Plates and descriptions of such plants as grow wild in the environs of London : with their places of growth, and times of flowering, their several names according to Linnæus and other authors : with a particular description of each plant in Latin and English : to which are added, their several uses in medicine, agriculture, rural œconomy and other arts",London,Printed for and sold by the author ... and B. White,1777,"Curtis, William,      1746 -1799",2-fasc06,English,
https://www.biodiversitylibrary.org/page/51597211,Book,"Flora Londinensis, or, Plates and descriptions of such plants as grow wild in the environs of London : with their places of growth, and times of flowering, their several names according to Linnæus and other authors : with a particular description of each plant in Latin and English : to which are added, their several uses in medicine, agriculture, rural œconomy and other arts",London,Printed for and sold by the author ... and B. White,1777,"Curtis, William,      1746 -1799",2-fasc06,English,
https://www.biodiversitylibrary.org/page/51597214,Book,"Flora Londinensis, or, Plates and descriptions of such plants as grow wild in the environs of London : with their places of growth, and times of flowering, their several names according to Linnæus and other authors : with a particular description of each plant in Latin and English : to which are added, their several uses in medicine, agriculture, rural œconomy and other arts",London,Printed for and sold by the author ... and B. White,1777,"Curtis, William,      1746 -1799",2-fasc06,English,
https://www.biodiversitylibrary.org/page/33516385,Journal,Flora of Middlesex  : a topographical and historical account of the plants found in the county : with sketches of its Physical Geography and climate and of the progress of Middlesex Botany during the last three centuries,London,R. Hardwicke,1869,"Trimen, Henry,      1843 -1896",1869,English,Page 67
https://www.biodiversitylibrary.org/page/12486208,Journal,Flora of Middlesex  : a topographical and historical account of the plants found in the county : with sketches of its Physical Geography and climate and of the progress of Middlesex Botany during the last three centuries,London,R. Hardwicke,1869,"Trimen, Henry,      1843 -1896",,English,Page 67
https://www.biodiversitylibrary.org/page/35286147,Book,The flora of Oxfordshire and its contiguous counties : (comprising the flowering plants only;) arranged in easy and familiar language according to the Linnaean and natural systems ; preceded by an introduction to botany,Oxford,H. Slatter,1833,"Walker, Richard,      1790 or 1791 -1870",copy 2,English,Page 200
https://www.biodiversitylibrary.org/page/35286263,Book,The flora of Oxfordshire and its contiguous counties : (comprising the flowering plants only;) arranged in easy and familiar language according to the Linnaean and natural systems ; preceded by an introduction to botany,Oxford,H. Slatter,1833,"Walker, Richard,      1790 or 1791 -1870",copy 2,English,Page 316
https://www.biodiversitylibrary.org/page/57201684,Book,"The flora of Oxfordshire, and its contiguous counties, (comprising the flowering plants only).  Arranged in easy and familiar language, according to the Linnaean and natural systems; preceded by an introduction to botany, with illustrative plates",Oxford,"H. Slatter; Longman, Rees, Orme, Brown, Green, and Longman [etc.] London",1833,"Walker, Richard,      1790 or 1791 -1870",,English,Page 316
https://www.biodiversitylibrary.org/page/46695159,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 400
https://www.biodiversitylibrary.org/page/37706977,Book,A flora of western middle California,"Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/39541393,Book,A flora of western middle California,"Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,Page 246
