﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40069647,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 206
https://www.biodiversitylibrary.org/page/58553474,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 42
https://www.biodiversitylibrary.org/page/58695159,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2008,"Museums and Art Galleries of the Northern Territory       ",v.24 (2008:Dec),,Page 65
https://www.biodiversitylibrary.org/page/58695162,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2008,"Museums and Art Galleries of the Northern Territory       ",v.24 (2008:Dec),,Page 68
https://www.biodiversitylibrary.org/page/1486440,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 136 (1969),English,Page 111
https://www.biodiversitylibrary.org/page/7883468,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 7
https://www.biodiversitylibrary.org/page/7883480,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 19
https://www.biodiversitylibrary.org/page/7883571,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 110
https://www.biodiversitylibrary.org/page/7883572,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 111
https://www.biodiversitylibrary.org/page/55344095,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 912
https://www.biodiversitylibrary.org/page/55344099,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 916
https://www.biodiversitylibrary.org/page/55344101,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 918
https://www.biodiversitylibrary.org/page/55344102,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 919
https://www.biodiversitylibrary.org/page/55344113,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 930
https://www.biodiversitylibrary.org/page/57972693,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1987,"Muséum national d'histoire naturelle (France)       ",t.136:no.1 (1987),French,p. 68
https://www.biodiversitylibrary.org/page/39191387,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 53
https://www.biodiversitylibrary.org/page/39191392,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 58
https://www.biodiversitylibrary.org/page/39191393,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 59
https://www.biodiversitylibrary.org/page/39191424,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 90
https://www.biodiversitylibrary.org/page/39191426,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 92
https://www.biodiversitylibrary.org/page/40604537,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 192
https://www.biodiversitylibrary.org/page/40604545,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 200
https://www.biodiversitylibrary.org/page/40604561,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 216
https://www.biodiversitylibrary.org/page/40604571,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 226
https://www.biodiversitylibrary.org/page/40604574,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 229
https://www.biodiversitylibrary.org/page/35075454,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1973,"Linnean Society of New South Wales.       ",v.97=no.429-432 (1972-1973) [Incomplete],English,
