﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50149958,Book,Hepaticae Amazonicæ et Andinœ...,Edinburgh,[s.n],1884,"Spruce, Richard,      1817 -1893",,Latin,Page 316
https://www.biodiversitylibrary.org/page/50149962,Book,Hepaticae Amazonicæ et Andinœ...,Edinburgh,[s.n],1884,"Spruce, Richard,      1817 -1893",,Latin,Page 320
https://www.biodiversitylibrary.org/page/35502932,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1871,"Menke, Karl Theodor,      1791 -1861",Bd.18 (1871),German,Page 226
https://www.biodiversitylibrary.org/page/28555665,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1870,"Zoological Society of London.       ",1870,English,Pl. XLV
https://www.biodiversitylibrary.org/page/42689895,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690251,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 915
https://www.biodiversitylibrary.org/page/59908475,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",t.35 (1967),Multiple,p. 3
https://www.biodiversitylibrary.org/page/59908507,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",t.35 (1967),Multiple,p. 35
https://www.biodiversitylibrary.org/page/61277848,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 30
https://www.biodiversitylibrary.org/page/46801928,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1909-1912,"Herbier Boissier.       ",v. 4,Latin,Page 153
https://www.biodiversitylibrary.org/page/27157637,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1884,"Botanical Society of Edinburgh.       ",v.15 (1884),English,Page 320
