﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4670591,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1910,"Clute, Willard Nelson,      1869 -1950",v.16-18 (1910-1912),English,Page 5
https://www.biodiversitylibrary.org/page/15911276,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 229
https://www.biodiversitylibrary.org/page/15272636,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/43713736,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1888,"New York State Museum of Natural History.       ",42nd (1888),English,
https://www.biodiversitylibrary.org/page/57941508,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 28
https://www.biodiversitylibrary.org/page/57941564,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 54
https://www.biodiversitylibrary.org/page/57941570,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 60
https://www.biodiversitylibrary.org/page/57943283,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 19
https://www.biodiversitylibrary.org/page/53091336,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1998,"Colorado Native Plant Society.       ",v.22:no.1-2 (1998),English,Page 8
https://www.biodiversitylibrary.org/page/53021039,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2012,"Colorado Native Plant Society.       ",v.36:no.2 (2012),English,Page 10
https://www.biodiversitylibrary.org/page/53726567,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2017,"Colorado Native Plant Society.       ",v.41:no.2 (2017),English,Page 26
https://www.biodiversitylibrary.org/page/54554159,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2017,"Colorado Native Plant Society.       ",v.41:no.4 (2017),English,Page 14
https://www.biodiversitylibrary.org/page/54453099,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1941,"Arboretum Foundation (Seattle, Wash.)       ",v.4:no.3 (1941),English,
https://www.biodiversitylibrary.org/page/12695189,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 312
https://www.biodiversitylibrary.org/page/60891078,Book,"Barteldes seeds, 1943","Lawrence, Kansas",Barteldes Seed Co,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 53
https://www.biodiversitylibrary.org/page/36395097,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 15
https://www.biodiversitylibrary.org/page/61119911,Book,"Beautiful native plants from the High Plains, Badlands and Black Hills, 1945","Smithwick, [Fall River County], South Dakota",Claude A. Barr,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,
https://www.biodiversitylibrary.org/page/61188454,Book,"Beautiful native plants from the High Plains, Badlands and Black Hills, 1946","Smithwick, S.D",Claude A. Barr,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/60892904,Book,"Beautiful native plants from the High Plains, Badlands and Black Hills, 1943","Smithwick, [Fall River County], South Dakota",Claude A. Barr,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
