﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5681892,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 373
https://www.biodiversitylibrary.org/page/13905515,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 17
https://www.biodiversitylibrary.org/page/39349596,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 163
https://www.biodiversitylibrary.org/page/14104459,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 544
https://www.biodiversitylibrary.org/page/8345089,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1904,"Berliner Entomologischer Verein       ",Bd.49 (1904),German,Page 5
https://www.biodiversitylibrary.org/page/9216747,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1910,"Berliner Entomologischer Verein       ",Bd.55 (1910),German,Page 115
https://www.biodiversitylibrary.org/page/8603951,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1912,"Berliner Entomologischer Verein       ",Bd.57 (1912),German,Page 18
https://www.biodiversitylibrary.org/page/35924145,Journal,Bollettino del Museo Zoologico della R. Università di Genova,Genova,Museo Zoologico della R. Università di Genova,1914,"Università di Genova.  Museo Zoologico.     ",n.s:v.1=no.1-42 (1906-1915),Italian,Page 57
https://www.biodiversitylibrary.org/page/10363380,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1880,"Società entomologica italiana.       ",v.11-12 (1879-1880),Italian,Page 212
https://www.biodiversitylibrary.org/page/44797003,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 313
https://www.biodiversitylibrary.org/page/44797005,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 315
https://www.biodiversitylibrary.org/page/44797007,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 317
https://www.biodiversitylibrary.org/page/29946705,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 77
https://www.biodiversitylibrary.org/page/29946707,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 79
https://www.biodiversitylibrary.org/page/29882944,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 46
https://www.biodiversitylibrary.org/page/36266341,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 152
https://www.biodiversitylibrary.org/page/29453122,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 75
https://www.biodiversitylibrary.org/page/29453136,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 87
https://www.biodiversitylibrary.org/page/36193835,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 164
https://www.biodiversitylibrary.org/page/48618027,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 145
https://www.biodiversitylibrary.org/page/47654096,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 158
https://www.biodiversitylibrary.org/page/48590611,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 164
https://www.biodiversitylibrary.org/page/48701561,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 154
https://www.biodiversitylibrary.org/page/62614226,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 184
https://www.biodiversitylibrary.org/page/10375182,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.8, 1899",Romanian,Page 782
https://www.biodiversitylibrary.org/page/47084729,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 103
https://www.biodiversitylibrary.org/page/46955448,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1960,"Amateur Entomologists' Society (Great Britain)       ",v.19-20(1960-1961),English,Page 42
https://www.biodiversitylibrary.org/page/46816969,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1980,"Amateur Entomologists' Society (Great Britain)       ",v.39(1980),English,Page 92
https://www.biodiversitylibrary.org/page/30166081,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1914,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 11-12 (1914-15)",Catalan,Page 166
https://www.biodiversitylibrary.org/page/56166655,Book,The butterflies and larger moths of Lincolnshire and South Humberside,Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/56166713,Book,The butterflies and larger moths of Lincolnshire and South Humberside,Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 131
https://www.biodiversitylibrary.org/page/12738465,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1909,"Ceská spolecnost entomologická       ",roc.5-6 (1908-1909),Czech,Page 63
https://www.biodiversitylibrary.org/page/12277917,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1917,"Ceská spolecnost entomologická       ",roc.14-17 (1917-1920),Czech,Page 107
https://www.biodiversitylibrary.org/page/10062778,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1920,"British Museum (Natural History).  Department of Zoology.     ",Suppl.2 (1920) [Text],English,Page 368
https://www.biodiversitylibrary.org/page/44320138,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 109
https://www.biodiversitylibrary.org/page/44320139,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 110
https://www.biodiversitylibrary.org/page/33210142,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 212
https://www.biodiversitylibrary.org/page/35625119,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1915,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[59] (1915),German,Page 212
https://www.biodiversitylibrary.org/page/33045778,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60] (1916),German,Page 217
https://www.biodiversitylibrary.org/page/33046102,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1917,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60] (1916),German,Page 533
