﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28868804,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1877-1881,"Naturhistorische Gesellschaft Nürnberg.       ",v. 6-7 1877-81,German,Page 147
https://www.biodiversitylibrary.org/page/34088080,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 671
https://www.biodiversitylibrary.org/page/62237429,Book,Advanced text-book of zoology for the use of schools,Edinburgh,W. Blackwood and Sons,1873,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 150
https://www.biodiversitylibrary.org/page/35278673,Journal,Album der Natuur,Haarlem,,1856,"Vries, Hugo de,      1848 -1935",1856-57,,Page 56
https://www.biodiversitylibrary.org/page/35206294,Journal,Album der Natuur,Haarlem,,1861,"Vries, Hugo de,      1848 -1935",1861,,Page 292
https://www.biodiversitylibrary.org/page/35216653,Journal,Album der Natuur,Haarlem,,1875,"Vries, Hugo de,      1848 -1935",1875,,Page 63
https://www.biodiversitylibrary.org/page/35279248,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 127
https://www.biodiversitylibrary.org/page/25712596,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 880
https://www.biodiversitylibrary.org/page/42199433,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",1,English,Page 46
https://www.biodiversitylibrary.org/page/42199437,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",1,English,Page 50
https://www.biodiversitylibrary.org/page/42199755,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",1,English,Page 368
https://www.biodiversitylibrary.org/page/42199756,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",1,English,Page 369
