﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16026118,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 398
https://www.biodiversitylibrary.org/page/19210781,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 398
https://www.biodiversitylibrary.org/page/1832654,Journal,L'Année biologique,Paris,Masson,1902,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",7 (1902),French,Page 443
https://www.biodiversitylibrary.org/page/1832671,Journal,L'Année biologique,Paris,Masson,1902,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",7 (1902),French,Page 460
https://www.biodiversitylibrary.org/page/7062437,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 442
https://www.biodiversitylibrary.org/page/6603786,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 192
https://www.biodiversitylibrary.org/page/15067971,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 6
https://www.biodiversitylibrary.org/page/15074572,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 17
https://www.biodiversitylibrary.org/page/15075282,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 5
https://www.biodiversitylibrary.org/page/45337575,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1902,"Concilium Bibliographicum.       ",v.7 (1902),Multiple,Page 426
https://www.biodiversitylibrary.org/page/572912,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1885,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia (1885-1902),,Page 58
https://www.biodiversitylibrary.org/page/573167,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1885,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia (1885-1902),,Page 313
https://www.biodiversitylibrary.org/page/39454993,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1902,,Jahrg.13. (1902),German,Page 153
https://www.biodiversitylibrary.org/page/51249960,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1902,,Jahrg.13-15(1902-1904),German,Page 153
https://www.biodiversitylibrary.org/page/7866973,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 77
https://www.biodiversitylibrary.org/page/7881519,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 94
https://www.biodiversitylibrary.org/page/7881669,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 244
https://www.biodiversitylibrary.org/page/7552159,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1887,"United States National Museum       ",no.32 (1887),English,Page 34
https://www.biodiversitylibrary.org/page/37694668,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.2 (1885),English,
https://www.biodiversitylibrary.org/page/18438451,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.2 (1885),English,Page 197
https://www.biodiversitylibrary.org/page/37235896,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1887,"Boulenger, George Albert      1858 -1937",v.3 (1887),English,
https://www.biodiversitylibrary.org/page/18439326,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1887,"Boulenger, George Albert      1858 -1937",v.3 (1887),English,Page 502
https://www.biodiversitylibrary.org/page/32432078,Book,Catalogue of the neotropical Squamata,Washington,Smithsonian Institution Press,1970,"Peters, James Arthur,      1922 -1972",v. 2 (1970),English,Page 116
https://www.biodiversitylibrary.org/page/16268968,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1890,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6:Abt.3:T.2 (1890),German,Page 1255
https://www.biodiversitylibrary.org/page/50269820,Journal,Die Gefiederte Welt,Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1902,,Jahrg.31 (1902),German,Page 104
https://www.biodiversitylibrary.org/page/1201581,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1914,"Winterstein, Hans,      1879 -","3, pt. 2",German,Page 1619
https://www.biodiversitylibrary.org/page/1201592,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1914,"Winterstein, Hans,      1879 -","3, pt. 2",German,Page 1635
https://www.biodiversitylibrary.org/page/26972019,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1906,"Brooks, William Keith,      1848 -1908",v. 3 (1906),English,Page 409
https://www.biodiversitylibrary.org/page/27305393,Journal,Memorias,Mexico,,,"Academia Nacional de Ciencias Antonio Alzate, Mexico       ",06,Spanish,Page 282
https://www.biodiversitylibrary.org/page/27305396,Journal,Memorias,Mexico,,,"Academia Nacional de Ciencias Antonio Alzate, Mexico       ",06,Spanish,Page 285
https://www.biodiversitylibrary.org/page/31799096,Journal,"Memorias y revista de la Sociedad Científica ""Antonio Alzate.""",Mexico,Imprenta del Gobierno en el Ex-Arzobispado,1892-1893,"Sociedad Científica ""Antonio Alzate.""       ",t.6 (1892-1893),Spanish,Page 285
https://www.biodiversitylibrary.org/page/50967246,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1870,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.3:sect.1=Reptiles [Text] (1870-1909),French,Page 148
https://www.biodiversitylibrary.org/page/50967247,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1870,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.3:sect.1=Reptiles [Text] (1870-1909),French,Page 149
https://www.biodiversitylibrary.org/page/50970374,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1868,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.3:sect.1=Reptiles [Plates],French,
https://www.biodiversitylibrary.org/page/39611733,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1891,"Sociedad Mexicana de Historia Natural.       ",ser.2 t.2 1891-1896 pt. 2,Spanish,
https://www.biodiversitylibrary.org/page/48726736,Journal,Naturwissenschaftlicher Beobachter,Frankfort a. M,Zoologische Gesellschaft [etc.],1898,,v.39-40(1898-1899),German,Page 52
https://www.biodiversitylibrary.org/page/1861583,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1866,"Academy of Natural Sciences of Philadelphia.       ",v.18 (1866),English,Page 124
https://www.biodiversitylibrary.org/page/26374844,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1866,"Academy of Natural Sciences of Philadelphia.       ",v.18 (1866),English,Page 124
https://www.biodiversitylibrary.org/page/31205030,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1869,"American Philosophical Society.       ",v.11 (1869-1870),English,Page 169
https://www.biodiversitylibrary.org/page/6899011,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1886,"American Philosophical Society.       ",v. 23 (1886),English,Page 270
https://www.biodiversitylibrary.org/page/15693833,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.73=no.2722-2745 (1929),English,Page 48
https://www.biodiversitylibrary.org/page/51352727,Journal,The Record of zoological literature,London,J. van Voorst,1869,,v.6 (1869),English,Page 114
https://www.biodiversitylibrary.org/page/35934705,Journal,Return / British Museum,London,British Museum,1901,"British Museum (Natural History)       ",1901-1905,,Page 119
https://www.biodiversitylibrary.org/page/32915400,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1867,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",bd. 30 (1867),German,Page 535
https://www.biodiversitylibrary.org/page/51287854,Journal,The Zoological record,London,J.V. Voorst,1874,"Zoological Society of London.       ",v.11 (1874),English,Page 79
https://www.biodiversitylibrary.org/page/57549617,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 2
https://www.biodiversitylibrary.org/page/57549632,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 17
https://www.biodiversitylibrary.org/page/57358146,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1899,"International Union of Directors of Zoological Gardens       ",Jahrg.40 (1899),German,Page 52
https://www.biodiversitylibrary.org/page/55360423,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1902,"International Union of Directors of Zoological Gardens       ",Jahrg.43 (1902),German,
https://www.biodiversitylibrary.org/page/55360453,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1902,"International Union of Directors of Zoological Gardens       ",Jahrg.43 (1902),German,Page 73
https://www.biodiversitylibrary.org/page/55360466,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1902,"International Union of Directors of Zoological Gardens       ",Jahrg.43 (1902),German,Page 86
https://www.biodiversitylibrary.org/page/55360467,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1902,"International Union of Directors of Zoological Gardens       ",Jahrg.43 (1902),German,Page 87
https://www.biodiversitylibrary.org/page/55360468,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1902,"International Union of Directors of Zoological Gardens       ",Jahrg.43 (1902),German,Page 88
https://www.biodiversitylibrary.org/page/55544969,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1903,"International Union of Directors of Zoological Gardens       ",Jahrg.44 (1903),German,
https://www.biodiversitylibrary.org/page/55545433,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1903,"International Union of Directors of Zoological Gardens       ",Jahrg.44 (1903),German,Page 409
https://www.biodiversitylibrary.org/page/9461240,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 60
https://www.biodiversitylibrary.org/page/9461268,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 88
