﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166488,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 27
https://www.biodiversitylibrary.org/page/31650829,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 199
https://www.biodiversitylibrary.org/page/62859762,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.40:no.1-2:fasc.1-8,Italian,Page 50
https://www.biodiversitylibrary.org/page/41005318,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 113
https://www.biodiversitylibrary.org/page/41005337,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 132
https://www.biodiversitylibrary.org/page/41005345,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 140
https://www.biodiversitylibrary.org/page/41005346,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 141
https://www.biodiversitylibrary.org/page/41005347,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 142
https://www.biodiversitylibrary.org/page/41005349,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 144
https://www.biodiversitylibrary.org/page/10743403,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 121
https://www.biodiversitylibrary.org/page/63288692,Journal,Comunicaciones,Montevideo,,1961,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 18
https://www.biodiversitylibrary.org/page/63288849,Journal,Comunicaciones,Montevideo,,1964,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 159
https://www.biodiversitylibrary.org/page/63297951,Journal,Comunicaciones,Montevideo,,1967,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 55
https://www.biodiversitylibrary.org/page/63297954,Journal,Comunicaciones,Montevideo,,1967,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 58
https://www.biodiversitylibrary.org/page/63298316,Journal,Comunicaciones,Montevideo,,1970,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 408
