﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29464411,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1911,"University of Notre Dame       ",v. 2 (1911-12),English,Page 156
https://www.biodiversitylibrary.org/page/29525213,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 137
https://www.biodiversitylibrary.org/page/29525215,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 139
https://www.biodiversitylibrary.org/page/29527751,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 421
https://www.biodiversitylibrary.org/page/29452351,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 210
https://www.biodiversitylibrary.org/page/39585101,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 308
https://www.biodiversitylibrary.org/page/3453860,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 152
https://www.biodiversitylibrary.org/page/5394481,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1921,"New York Botanical Garden       ",v.10 (1921-1923),English,
https://www.biodiversitylibrary.org/page/7434122,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 444
https://www.biodiversitylibrary.org/page/22039903,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 444
https://www.biodiversitylibrary.org/page/18443666,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 444
https://www.biodiversitylibrary.org/page/8010077,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 444
https://www.biodiversitylibrary.org/page/10036195,Journal,Giornale Arcadico di Scienze / Lettere ed Arti,Roma,,1833,,Tomo 61 - Tomo 62,,Page 12
https://www.biodiversitylibrary.org/page/10065616,Journal,Giornale Arcadico di Scienze / Lettere ed Arti,Roma,,1842,,Tom 93 - Tom 94,,Page 210
https://www.biodiversitylibrary.org/page/10298312,Journal,Giornale Arcadico di Scienze / Lettere ed Arti,Roma,,1857,,tom 151 - tom 154,,Page 47
https://www.biodiversitylibrary.org/page/28761278,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 22, pt. 6 (1918)",English,Page 519
https://www.biodiversitylibrary.org/page/9264586,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1904,"International Entomological Society.       ",Jahrg.19-21 (1904-1907),German,Page 118
