﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/189796,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 24
https://www.biodiversitylibrary.org/page/42835969,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 24
https://www.biodiversitylibrary.org/page/33608026,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 819
https://www.biodiversitylibrary.org/page/31432583,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 67
https://www.biodiversitylibrary.org/page/6087132,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",3,German,Page 1492
https://www.biodiversitylibrary.org/page/10544475,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 424
https://www.biodiversitylibrary.org/page/545232,Book,"Enumeratio plantarum Transsilvaniae :exhibens: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, characeas, etiam muscos hepaticasque",Vindobonae,Sumptibus C. Graeser,1885,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 424
https://www.biodiversitylibrary.org/page/6026348,Book,"Flora germanica excursoria ex affinitate regni vegetabilis naturali disposita, sive principia synopseos plantarum in Germania terrisque in Europa media adjacentibus sponte nascentium cultarumque frequentius",Lipsiae,Carolum Cnobloch,1830 -1832,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",v.1 (1830-1832),Latin,Page 286
https://www.biodiversitylibrary.org/page/23077,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1826,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.9:no.2 (1826),,Page 569
https://www.biodiversitylibrary.org/page/12413608,Book,Flora von Neu-Vorpommern und den Inseln Rügen und Usedom,Leipzig,W. Engelmann,1869,"Marsson, Theodor Friedrich,      1816 -1892",,German,Page 260
https://www.biodiversitylibrary.org/page/10488777,Book,"Flora von Schlesien, preussischen und österreichischen Antheils, oder, Vom oberen Oder- und Weichsel-Quellen-Gebiet. Nach natürlichen Familien, mit Hinweisung auf das Linnéische System",Breslau,F. Hirt,1857,"Wimmer, Friedrich,      1803 -1868",,German,Page 281
https://www.biodiversitylibrary.org/page/12505088,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.7,French,Page 51
https://www.biodiversitylibrary.org/page/31120280,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 411
https://www.biodiversitylibrary.org/page/13589987,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1899,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 10 (1899-1902)",Danish,Page 276
https://www.biodiversitylibrary.org/page/391594,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 370
