﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194335,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 62
https://www.biodiversitylibrary.org/page/8478487,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1894,"Senckenbergische Naturforschende Gesellschaft.       ",1894,German,Page 96
https://www.biodiversitylibrary.org/page/2236924,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 195
https://www.biodiversitylibrary.org/page/9365236,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 197
https://www.biodiversitylibrary.org/page/8404436,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 197
https://www.biodiversitylibrary.org/page/28667624,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1911,"Boulenger, George Albert      1858 -1937",v.2 (1911),English,Page 187
https://www.biodiversitylibrary.org/page/38514692,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1911,"Boulenger, George Albert      1858 -1937",v.2 (1911),English,Page 188
https://www.biodiversitylibrary.org/page/39308850,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1911,"Boulenger, George Albert      1858 -1937",v.2 (1911),English,Page 187
https://www.biodiversitylibrary.org/page/53121031,Book,The fishes of Zanzibar : Acanthopterygii,London,John Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 119
https://www.biodiversitylibrary.org/page/53121097,Book,The fishes of Zanzibar : Acanthopterygii,London,John Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Plate XVII
https://www.biodiversitylibrary.org/page/6349815,Book,Fishes of Zanzibar: Acanthopterygii / by R. Lambert Playfair ; Pharyngognathi etc. / by Albert C. L. G. Günther,London,J. Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 119
https://www.biodiversitylibrary.org/page/29141638,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13=n.F. Bd.6 (1879),English,Page 448
https://www.biodiversitylibrary.org/page/36856581,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 3 (1880) [Incomplete]",French,Page 15
https://www.biodiversitylibrary.org/page/13654248,Book,Die Thierwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer (E. Vohsen),1896,"Möbius, Karl August,      1825 -1908",Bd.3:Lfg.5 (1896),German,Page 66
https://www.biodiversitylibrary.org/page/9920318,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1894,"Deutsche Zoologische Gesellschaft.       ",Bd.17=no.437-464;litt.:Bd.17 (1894),German,Page 445
