﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52414895,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.28 (1940-1942),English,Page 506
https://www.biodiversitylibrary.org/page/16168019,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 507
https://www.biodiversitylibrary.org/page/27278425,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 30
https://www.biodiversitylibrary.org/page/48131187,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1902,"Zoological Society of Philadelphia.       ",30th (1902),English,Page 11
https://www.biodiversitylibrary.org/page/48131207,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1902,"Zoological Society of Philadelphia.       ",30th (1902),English,Page 31
https://www.biodiversitylibrary.org/page/12591118,Journal,Annual report of the New York Zoological Society,New York,The Society,1906,"New York Zoological Society.       ",11th (1906),English,Page 211
https://www.biodiversitylibrary.org/page/17188109,Journal,Annual report of the New York Zoological Society,New York,The Society,1906,"New York Zoological Society.       ",11th (1906),English,Page 211
https://www.biodiversitylibrary.org/page/12571167,Journal,Annual report of the New York Zoological Society,New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 172
https://www.biodiversitylibrary.org/page/20493735,Journal,Annual report of the New York Zoological Society,New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 172
https://www.biodiversitylibrary.org/page/28346382,Journal,Annual report / Zoological Society of London,,,1861,"Zoological Society of London.       ",1861,,Page 8
https://www.biodiversitylibrary.org/page/28741632,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 33
https://www.biodiversitylibrary.org/page/6376936,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 47
https://www.biodiversitylibrary.org/page/20484743,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 86
https://www.biodiversitylibrary.org/page/50819024,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 101
https://www.biodiversitylibrary.org/page/62429117,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 208
https://www.biodiversitylibrary.org/page/18224666,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 355
https://www.biodiversitylibrary.org/page/9714428,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 355
https://www.biodiversitylibrary.org/page/52820087,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.9 (2015),English,Page 2617
https://www.biodiversitylibrary.org/page/52865327,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6364
https://www.biodiversitylibrary.org/page/50959827,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 158
https://www.biodiversitylibrary.org/page/50959829,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 160
https://www.biodiversitylibrary.org/page/50746595,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 138
https://www.biodiversitylibrary.org/page/49784824,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 465
https://www.biodiversitylibrary.org/page/49785070,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 152
https://www.biodiversitylibrary.org/page/51188753,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 239
