﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25107401,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 412
https://www.biodiversitylibrary.org/page/25107413,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 424
https://www.biodiversitylibrary.org/page/25107415,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 426
https://www.biodiversitylibrary.org/page/25107422,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 433
https://www.biodiversitylibrary.org/page/47180807,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1921,,Bd.22:heft 89:Lfg:1 (1921),German,Page 22
https://www.biodiversitylibrary.org/page/528188,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 261
https://www.biodiversitylibrary.org/page/19440305,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 332
https://www.biodiversitylibrary.org/page/18413577,Book,Flora Hongkongensis; a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 332
https://www.biodiversitylibrary.org/page/18707543,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 585
https://www.biodiversitylibrary.org/page/38243968,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/38311775,Book,"Flora of Kwangtung and Hongkong (China) being an account of the floweriing plants, ferns and fern allies together with keys for their determination preceded by a map and introduction",London,"H. M. Stationery off., printed by Darling and son, ltd",1912,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,
https://www.biodiversitylibrary.org/page/5870572,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 261
https://www.biodiversitylibrary.org/page/11308027,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.4,English,Page 117
https://www.biodiversitylibrary.org/page/5431473,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1900,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 3,Dutch,Page 377
https://www.biodiversitylibrary.org/page/7137130,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1906,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 22 (1906),English,Page 388
https://www.biodiversitylibrary.org/page/169691,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 489
https://www.biodiversitylibrary.org/page/62611029,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 1067
https://www.biodiversitylibrary.org/page/445076,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1856,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.2 (1852-1856),Latin,Page 240
