﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40876157,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 160
https://www.biodiversitylibrary.org/page/58397918,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1952,,"9th, v.1 (1951)",English,Page 509
https://www.biodiversitylibrary.org/page/58369365,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.2 (1968)",English,Page 123
https://www.biodiversitylibrary.org/page/59638111,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 551
https://www.biodiversitylibrary.org/page/59638414,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 854
https://www.biodiversitylibrary.org/page/57850049,Journal,Entomologische berichten,Amsterdam,,1965,"Nederlandse Entomologische Vereniging       ",d.25 (1965),Multiple,Page 90
https://www.biodiversitylibrary.org/page/58134075,Journal,Entomologische berichten,Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 109
https://www.biodiversitylibrary.org/page/2858724,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 95
https://www.biodiversitylibrary.org/page/52171004,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1979,"New York Entomological Society.       ",v.87 (1979),English,Page 168
https://www.biodiversitylibrary.org/page/52171007,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1979,"New York Entomological Society.       ",v.87 (1979),English,Page 171
https://www.biodiversitylibrary.org/page/31885541,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 22
https://www.biodiversitylibrary.org/page/31885552,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 33
https://www.biodiversitylibrary.org/page/31885555,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 36
https://www.biodiversitylibrary.org/page/57927947,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1951,"United States.  Agricultural Research Service.     ",1951,English,Page 22
https://www.biodiversitylibrary.org/page/57927958,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1951,"United States.  Agricultural Research Service.     ",1951,English,Page 33
https://www.biodiversitylibrary.org/page/57927961,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1951,"United States.  Agricultural Research Service.     ",1951,English,Page 36
https://www.biodiversitylibrary.org/page/58419660,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 231
https://www.biodiversitylibrary.org/page/60520832,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 231
