﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29017467,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1838,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1838,German,Page 91
https://www.biodiversitylibrary.org/page/29017468,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1838,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1838,German,Page 92
https://www.biodiversitylibrary.org/page/29017518,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1838,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1838,German,Page 134
https://www.biodiversitylibrary.org/page/29017530,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1838,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1838,German,Page 146
https://www.biodiversitylibrary.org/page/35645161,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 258
https://www.biodiversitylibrary.org/page/2314777,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 310
https://www.biodiversitylibrary.org/page/16086165,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 292
https://www.biodiversitylibrary.org/page/16086171,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 298
https://www.biodiversitylibrary.org/page/25172431,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 188
https://www.biodiversitylibrary.org/page/6239835,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 57
https://www.biodiversitylibrary.org/page/11050059,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1836,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",jahrg. 1 (1836-39),,Page 185
https://www.biodiversitylibrary.org/page/51430595,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 341
https://www.biodiversitylibrary.org/page/51430720,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 466
https://www.biodiversitylibrary.org/page/51430732,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 478
https://www.biodiversitylibrary.org/page/7878496,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.71 (1910-1917),English,Page IX
https://www.biodiversitylibrary.org/page/7878515,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.71 (1910-1917),English,Page 14
https://www.biodiversitylibrary.org/page/7638348,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 112
https://www.biodiversitylibrary.org/page/7638806,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 512
https://www.biodiversitylibrary.org/page/7884064,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 13
https://www.biodiversitylibrary.org/page/45195121,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1898,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.12=ser.2:t.2 (1898),French,Page 14
https://www.biodiversitylibrary.org/page/45195115,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1898,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.12=ser.2:t.2 (1898),French,Page 20
https://www.biodiversitylibrary.org/page/54359875,Journal,Bulletin de la Société géologique de France,Paris,La Société,1854,"Société géologique de France.       ",ser.2:t.11 (1854),French,Page 24
https://www.biodiversitylibrary.org/page/37123834,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1840,"McClelland, John      1805 -1883",v.1 (1840),English,Page 262
https://www.biodiversitylibrary.org/page/15031755,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1839,,v.28 (1839-1840),English,Page 164
https://www.biodiversitylibrary.org/page/2132678,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 97
https://www.biodiversitylibrary.org/page/54012651,Book,Foraminifera collected near the Hawaiian Islands by the Steamer Albatross in 1902,Washington,U.S. Govt. Print. Off,1908,"Bagg, Rufus M.     (Rufus Mather), 1869 -1946",,English,Page 130
https://www.biodiversitylibrary.org/page/32578813,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1871,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 8 (1871),English,Page 510
https://www.biodiversitylibrary.org/page/32578871,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1871,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 8 (1871),English,Page 564
https://www.biodiversitylibrary.org/page/31567254,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1907,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 26
https://www.biodiversitylibrary.org/page/31567890,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1910,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 472
https://www.biodiversitylibrary.org/page/15712360,Journal,"The London, Edinburgh and Dublin philosophical magazine and journal of science",London,Taylor & Francis,1841,,ser.3:v.18 (1841:Jan.-June),English,Page 389
https://www.biodiversitylibrary.org/page/42287260,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1881,"Société géologique de France.       ",3.ser.:t.2 (1881-1882),French,
https://www.biodiversitylibrary.org/page/23479592,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 131
https://www.biodiversitylibrary.org/page/3198454,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 131
https://www.biodiversitylibrary.org/page/23479732,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 271
https://www.biodiversitylibrary.org/page/3198817,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 271
https://www.biodiversitylibrary.org/page/3199016,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,
https://www.biodiversitylibrary.org/page/23480209,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 748
https://www.biodiversitylibrary.org/page/35894419,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1840,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1840,German,Page 251
https://www.biodiversitylibrary.org/page/35783376,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1845,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1845,German,Page 636
https://www.biodiversitylibrary.org/page/1688815,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1886,"Natural History Society of Glasgow.       ",new ser.:v.2 (1886-1888),English,Page 100
https://www.biodiversitylibrary.org/page/62629039,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 130
https://www.biodiversitylibrary.org/page/7768385,Journal,Rendiconto delle adunanze e de' lavori dell'Accademia delle Scienze sezione della Società Reale Borbonica di Napoli,Napoli,Società Reale Borbonica,1842,"Accademia delle Scienze di Napoli       ",t.1(1842),Italian,Page 95
https://www.biodiversitylibrary.org/page/15362548,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1893,"Australasian Association for the Advancement of Science.       ",v. 5 (1893),English,
https://www.biodiversitylibrary.org/page/15362559,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1893,"Australasian Association for the Advancement of Science.       ",v. 5 (1893),English,Page 359
