﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28140244,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 112
https://www.biodiversitylibrary.org/page/3602568,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.65 (1896),German,Page 244
https://www.biodiversitylibrary.org/page/2354874,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 21
https://www.biodiversitylibrary.org/page/2355167,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 189
https://www.biodiversitylibrary.org/page/144812,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1874,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.2",Latin,Page 127
https://www.biodiversitylibrary.org/page/144920,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1874,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.2",Latin,Tab. 25
https://www.biodiversitylibrary.org/page/41650594,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 586
https://www.biodiversitylibrary.org/page/20893004,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 39
https://www.biodiversitylibrary.org/page/3462047,Book,Plantae Brasiliae centralis a Glaziou lectae = Liste des plantes du Bre´sil central recueillies en 1861-1895,Paris,Au sige de la Socit,1912,"Glaziou, A. F. M.     (Auguste Franois Marie), 1828 -1906",3,French,Page 616
https://www.biodiversitylibrary.org/page/48495912,Journal,Revista do Museu Paulista,São Paulo,O Museu,1922,"Museu Paulista       ","13, 1922",Portugese,Page 505
https://www.biodiversitylibrary.org/page/50571019,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1937,,"2, 1936",Portugese,Page 55
https://www.biodiversitylibrary.org/page/51145734,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1984,,"36, 1984",Portugese,Page 18
https://www.biodiversitylibrary.org/page/51330130,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 19
https://www.biodiversitylibrary.org/page/58830222,Book,Symbolae ad floram Brasiliae centralis cognoscendam,Kjöbenhavn,Naturhistoriske Forening i Kjöbenhavn,1877-1893,"Warming, Eugenius,      1841 -1924",Pts 25-40 (1877-1893),Latin,Page 258
https://www.biodiversitylibrary.org/page/33895134,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1900,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1900,Czech,Page 137
https://www.biodiversitylibrary.org/page/34979158,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1882,"Naturhistoriske forening i Kjøbenhavn.       ",1882,Danish,Page 258
https://www.biodiversitylibrary.org/page/60401196,Journal,Videnskabelige meddellelser,Copenhagen,,1882,"Dansk naturhistorisk forening.       ",v.34(1882),Danish,Page 258
