﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992222,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 101
https://www.biodiversitylibrary.org/page/1545070,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,Page 123
https://www.biodiversitylibrary.org/page/1545071,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,Page 124
https://www.biodiversitylibrary.org/page/13158467,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 6
https://www.biodiversitylibrary.org/page/59884627,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.1 (1978),French,p. 26
https://www.biodiversitylibrary.org/page/59884630,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.1 (1978),French,p. 29
https://www.biodiversitylibrary.org/page/30247320,Journal,University of California publications in zoology,Berkeley,University Press,1917,"University of California, Berkeley.       ",v.18 (1917-1919),English,Page 431
https://www.biodiversitylibrary.org/page/30247324,Journal,University of California publications in zoology,Berkeley,University Press,1917,"University of California, Berkeley.       ",v.18 (1917-1919),English,Page 435
https://www.biodiversitylibrary.org/page/30247339,Journal,University of California publications in zoology,Berkeley,University Press,1917,"University of California, Berkeley.       ",v.18 (1917-1919),English,Page 450
https://www.biodiversitylibrary.org/page/30247345,Journal,University of California publications in zoology,Berkeley,University Press,1917,"University of California, Berkeley.       ",v.18 (1917-1919),English,Page 456
https://www.biodiversitylibrary.org/page/30247346,Journal,University of California publications in zoology,Berkeley,University Press,1917,"University of California, Berkeley.       ",v.18 (1917-1919),English,Page 457
https://www.biodiversitylibrary.org/page/30247363,Journal,University of California publications in zoology,Berkeley,University Press,1917,"University of California, Berkeley.       ",v.18 (1917-1919),English,Page 474
