﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45630552,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 237
https://www.biodiversitylibrary.org/page/7687768,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 208
https://www.biodiversitylibrary.org/page/9419402,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 104
https://www.biodiversitylibrary.org/page/8395167,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 104
https://www.biodiversitylibrary.org/page/8395168,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 105
https://www.biodiversitylibrary.org/page/37773410,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 803
https://www.biodiversitylibrary.org/page/37773422,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 815
https://www.biodiversitylibrary.org/page/4451888,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",Suppl.:v.1 (1876-1888),English,Page 802
https://www.biodiversitylibrary.org/page/4451870,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",Suppl.:v.1 (1876-1888),English,Page 814
https://www.biodiversitylibrary.org/page/12808328,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 230
https://www.biodiversitylibrary.org/page/52652731,Journal,India review and journal of foreign science and the arts,Calcutta,,1837,,v.1 (1837),English,Page 594
https://www.biodiversitylibrary.org/page/27411528,Journal,Isis von Oken,Jena,Expedition der Isis,1837,"Oken, Lorenz,      1779 -1851",1837,German,Page 207
https://www.biodiversitylibrary.org/page/15684814,Journal,The London and Edinburgh philosophical magazine and journal of science,London,Richard and John E. Taylor,1836,,3rd ser. : v.9 (1836 : July-Dec.),English,Page 137
https://www.biodiversitylibrary.org/page/4820465,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leide,E.J. Brill,1874,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 82
https://www.biodiversitylibrary.org/page/32022995,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leyde,J.K. Steenhoff,1874,"Hoffmann, C. K.      1841 -1903",ptie.4 (1874),French,Page 82
https://www.biodiversitylibrary.org/page/53092775,Book,"Supplement to The fishes of India : being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,Williams and Norgate,1888,"Day, Francis,      1829 -1889",,English,Page 802
https://www.biodiversitylibrary.org/page/53092763,Book,"Supplement to The fishes of India : being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,Williams and Norgate,1888,"Day, Francis,      1829 -1889",,English,Page 814
https://www.biodiversitylibrary.org/page/4059939,Book,"Supplement to The fishes of India : being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon / by Francis Day",London,Williams and Norgate,1888,"Day, Francis,      1829 -1889",,English,Page 802
https://www.biodiversitylibrary.org/page/4059924,Book,"Supplement to The fishes of India : being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon / by Francis Day",London,Williams and Norgate,1888,"Day, Francis,      1829 -1889",,English,Page 814
https://www.biodiversitylibrary.org/page/27357960,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 3
https://www.biodiversitylibrary.org/page/9434397,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 9
