﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716341,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 32
https://www.biodiversitylibrary.org/page/52465667,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 502
https://www.biodiversitylibrary.org/page/38709806,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1936,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 187
https://www.biodiversitylibrary.org/page/50680860,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/58704148,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 26
https://www.biodiversitylibrary.org/page/2241791,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1973),English,Page 318
https://www.biodiversitylibrary.org/page/27334203,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 277
https://www.biodiversitylibrary.org/page/27334204,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 278
https://www.biodiversitylibrary.org/page/27334208,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 282
https://www.biodiversitylibrary.org/page/51760123,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 72
https://www.biodiversitylibrary.org/page/51760429,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 381
https://www.biodiversitylibrary.org/page/62194005,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 82
https://www.biodiversitylibrary.org/page/62194149,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 226
https://www.biodiversitylibrary.org/page/3230355,Journal,Fishery bulletin,"Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 45
https://www.biodiversitylibrary.org/page/3230362,Journal,Fishery bulletin,"Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 54
https://www.biodiversitylibrary.org/page/3229936,Journal,Fishery bulletin,"Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 61
https://www.biodiversitylibrary.org/page/13647894,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 217
https://www.biodiversitylibrary.org/page/37329555,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/7261247,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,
https://www.biodiversitylibrary.org/page/7261841,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 332
https://www.biodiversitylibrary.org/page/7261277,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 481
https://www.biodiversitylibrary.org/page/7261271,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 487
https://www.biodiversitylibrary.org/page/7261270,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 488
https://www.biodiversitylibrary.org/page/7261263,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 494
https://www.biodiversitylibrary.org/page/7261264,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 495
https://www.biodiversitylibrary.org/page/7261377,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 496
https://www.biodiversitylibrary.org/page/7261378,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 497
https://www.biodiversitylibrary.org/page/7261379,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 498
https://www.biodiversitylibrary.org/page/42004990,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1988,"Florida Academy of Sciences.       ",v.51:no.2 (1988),English,Page 121
https://www.biodiversitylibrary.org/page/42004994,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1988,"Florida Academy of Sciences.       ",v.51:no.2 (1988),English,Page 125
https://www.biodiversitylibrary.org/page/42004996,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1988,"Florida Academy of Sciences.       ",v.51:no.2 (1988),English,Page 127
https://www.biodiversitylibrary.org/page/41811732,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1997,"Florida Academy of Sciences.       ",v.60-61;Suppl.:v.60 (1997-1998),English,Page 8
https://www.biodiversitylibrary.org/page/28128639,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 78
https://www.biodiversitylibrary.org/page/6875735,Book,Guide to marine fishes; [a new method for identification of marine fishes,New York],New York University Press,1961,"Perlmutter, Alfred.       ",,English,Page 256
https://www.biodiversitylibrary.org/page/6875749,Book,Guide to marine fishes; [a new method for identification of marine fishes,New York],New York University Press,1961,"Perlmutter, Alfred.       ",,English,Page 270
https://www.biodiversitylibrary.org/page/6875970,Book,Guide to marine fishes; [a new method for identification of marine fishes,New York],New York University Press,1961,"Perlmutter, Alfred.       ",,English,Page 428
https://www.biodiversitylibrary.org/page/38350816,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.1 (1905),English,
https://www.biodiversitylibrary.org/page/861233,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",1,English,Page 560
https://www.biodiversitylibrary.org/page/5938536,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 9
https://www.biodiversitylibrary.org/page/48918797,Book,Manual de peixes marinhos do sudeste do Brasil,São Paulo,"Universidad de São Paulo, Museu de Zoologia",1977,"Menezes, Naércio A.     (Naércio Aquino)  ","I Introdução: cacoes, raias e quimeras",Portugese,Page 43
https://www.biodiversitylibrary.org/page/2761960,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 93
https://www.biodiversitylibrary.org/page/27584535,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 93
https://www.biodiversitylibrary.org/page/11599673,Journal,Marine recreational fishery statistics survey. Atlantic and Gulf coasts,"Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Resource Statistics Division",1986,"United States.  Fisheries Statistics Division.     ",,English,Page 103
https://www.biodiversitylibrary.org/page/30701437,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 453
https://www.biodiversitylibrary.org/page/4364132,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page xiii
https://www.biodiversitylibrary.org/page/4371575,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) plates,English,Descr. of Plate 54
https://www.biodiversitylibrary.org/page/7601294,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 558
https://www.biodiversitylibrary.org/page/15672391,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.102=no.3291-3310 (1956),English,Page 248
https://www.biodiversitylibrary.org/page/15672397,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.102=no.3291-3310 (1956),English,Page 254
https://www.biodiversitylibrary.org/page/15672402,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.102=no.3291-3310 (1956),English,Page 255
https://www.biodiversitylibrary.org/page/15672726,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.102=no.3291-3310 (1956),English,Page 541
https://www.biodiversitylibrary.org/page/10741299,Book,"Shadows in the sea: the sharks, skates and rays",Philadelphia,Chilton Books,1963,"McCormick, Harold W.     (Harold Weber), 1903 -",,English,Page 277
https://www.biodiversitylibrary.org/page/10741426,Book,"Shadows in the sea: the sharks, skates and rays",Philadelphia,Chilton Books,1963,"McCormick, Harold W.     (Harold Weber), 1903 -",,English,Page 404
https://www.biodiversitylibrary.org/page/54753127,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 346
https://www.biodiversitylibrary.org/page/25527241,Journal,Transactions - American Fisheries Society,"Lawrence, Kan. [etc.]",,1872,"Gunsaulus, Helen Cowen,      1886 -1954",44-45,English,Page 38
