﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32151053,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1970,"American Fern Society.       ",v.60-61(1970-1971),,Page 171
https://www.biodiversitylibrary.org/page/32225828,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 99
https://www.biodiversitylibrary.org/page/32152554,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1989,"American Fern Society.       ",v.79-80(1989-1990),,Page 58
https://www.biodiversitylibrary.org/page/32152555,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1989,"American Fern Society.       ",v.79-80(1989-1990),,Page 59
https://www.biodiversitylibrary.org/page/32152889,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1991,"American Fern Society.       ",v.81-82(1991-1992),,Page 10
https://www.biodiversitylibrary.org/page/32152902,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1991,"American Fern Society.       ",v.81-82(1991-1992),,Page 23
https://www.biodiversitylibrary.org/page/32152121,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1997,"American Fern Society.       ",v.87-88(1997-1998),,Page 28
https://www.biodiversitylibrary.org/page/32152262,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1997,"American Fern Society.       ",v.87-88(1997-1998),,Page 157
https://www.biodiversitylibrary.org/page/62845089,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 143
https://www.biodiversitylibrary.org/page/62845094,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 148
https://www.biodiversitylibrary.org/page/62845095,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 149
