﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616969,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 488
https://www.biodiversitylibrary.org/page/62457155,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 52
https://www.biodiversitylibrary.org/page/3377855,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 144
https://www.biodiversitylibrary.org/page/3378434,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 144
https://www.biodiversitylibrary.org/page/3383971,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 203
https://www.biodiversitylibrary.org/page/29148964,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1900,"Naturhistorische Gesellschaft Nürnberg.       ",v. 13-15 1900-1905,German,Page 7
https://www.biodiversitylibrary.org/page/3369455,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 44
https://www.biodiversitylibrary.org/page/3369418,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 45
https://www.biodiversitylibrary.org/page/3369706,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 65
https://www.biodiversitylibrary.org/page/3369715,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 76
https://www.biodiversitylibrary.org/page/3369564,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 82
https://www.biodiversitylibrary.org/page/3369572,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 83
https://www.biodiversitylibrary.org/page/3369404,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 87
https://www.biodiversitylibrary.org/page/3369724,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 100
https://www.biodiversitylibrary.org/page/42246943,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 27
https://www.biodiversitylibrary.org/page/43053613,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 50
https://www.biodiversitylibrary.org/page/43053618,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 55
https://www.biodiversitylibrary.org/page/42523699,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 50
https://www.biodiversitylibrary.org/page/42523704,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 55
https://www.biodiversitylibrary.org/page/26725602,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1918,"Bergianska stiftelsen.       ",Bd.6 (1918),Swedish,
https://www.biodiversitylibrary.org/page/27463802,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 32
https://www.biodiversitylibrary.org/page/6027717,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 102
https://www.biodiversitylibrary.org/page/10577392,Book,Additamenta ad floram Hungaricam. ...,Halis Saxonum,Gebauer-Schwetschke,1864,"Kanitz, Ágost,      1843 -1896",,Latin,Page 323
